Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2016;8;Stadtbezirk Sennestadt;maennlich;11;109
2016;8;Stadtbezirk Sennestadt;maennlich;12;125
2016;8;Stadtbezirk Sennestadt;maennlich;13;113
2016;8;Stadtbezirk Sennestadt;maennlich;14;118
2016;8;Stadtbezirk Sennestadt;maennlich;15;103
2016;8;Stadtbezirk Sennestadt;maennlich;16;144
2016;8;Stadtbezirk Sennestadt;maennlich;17;126
2016;8;Stadtbezirk Sennestadt;maennlich;18;137
2016;8;Stadtbezirk Sennestadt;maennlich;19;140
2016;8;Stadtbezirk Sennestadt;maennlich;20;113
2016;8;Stadtbezirk Sennestadt;maennlich;21;153
2016;8;Stadtbezirk Sennestadt;maennlich;22;96
2016;8;Stadtbezirk Sennestadt;maennlich;23;118
2016;8;Stadtbezirk Sennestadt;maennlich;24;128
2016;8;Stadtbezirk Sennestadt;maennlich;25;134
2016;8;Stadtbezirk Sennestadt;maennlich;26;145
2016;8;Stadtbezirk Sennestadt;maennlich;27;148
2016;8;Stadtbezirk Sennestadt;maennlich;28;148
2016;8;Stadtbezirk Sennestadt;maennlich;29;143
2016;8;Stadtbezirk Sennestadt;maennlich;30;121
2016;8;Stadtbezirk Sennestadt;maennlich;31;121
2016;8;Stadtbezirk Sennestadt;maennlich;32;125
2016;8;Stadtbezirk Sennestadt;maennlich;33;127
2016;8;Stadtbezirk Sennestadt;maennlich;34;116
2016;8;Stadtbezirk Sennestadt;maennlich;35;133
2016;8;Stadtbezirk Sennestadt;maennlich;36;121
2016;8;Stadtbezirk Sennestadt;maennlich;37;118
2016;8;Stadtbezirk Sennestadt;maennlich;38;123
2016;8;Stadtbezirk Sennestadt;maennlich;39;122
2016;8;Stadtbezirk Sennestadt;maennlich;40;122
2016;8;Stadtbezirk Sennestadt;maennlich;41;124
2016;8;Stadtbezirk Sennestadt;maennlich;42;99
2016;8;Stadtbezirk Sennestadt;maennlich;43;117
2016;8;Stadtbezirk Sennestadt;maennlich;44;120
2016;8;Stadtbezirk Sennestadt;maennlich;45;141
2016;8;Stadtbezirk Sennestadt;maennlich;46;128
2016;8;Stadtbezirk Sennestadt;maennlich;47;172
2016;8;Stadtbezirk Sennestadt;maennlich;48;173
2016;8;Stadtbezirk Sennestadt;maennlich;49;151
2016;8;Stadtbezirk Sennestadt;maennlich;50;165
2016;8;Stadtbezirk Sennestadt;maennlich;51;172
2016;8;Stadtbezirk Sennestadt;maennlich;52;162
2016;8;Stadtbezirk Sennestadt;maennlich;53;182
2016;8;Stadtbezirk Sennestadt;maennlich;54;158
2016;8;Stadtbezirk Sennestadt;maennlich;55;174
2016;8;Stadtbezirk Sennestadt;maennlich;56;147
2016;8;Stadtbezirk Sennestadt;maennlich;57;156
2016;8;Stadtbezirk Sennestadt;maennlich;58;138
2016;8;Stadtbezirk Sennestadt;maennlich;59;139
2016;8;Stadtbezirk Sennestadt;maennlich;60;150
2016;8;Stadtbezirk Sennestadt;maennlich;61;142
2016;8;Stadtbezirk Sennestadt;maennlich;62;107
2016;8;Stadtbezirk Sennestadt;maennlich;63;118
2016;8;Stadtbezirk Sennestadt;maennlich;64;121
2016;8;Stadtbezirk Sennestadt;maennlich;65;108
2016;8;Stadtbezirk Sennestadt;maennlich;66;99
2016;8;Stadtbezirk Sennestadt;maennlich;67;108
2016;8;Stadtbezirk Sennestadt;maennlich;68;85
2016;8;Stadtbezirk Sennestadt;maennlich;69;70
2016;8;Stadtbezirk Sennestadt;maennlich;70;64
2016;8;Stadtbezirk Sennestadt;maennlich;71;70
2016;8;Stadtbezirk Sennestadt;maennlich;72;95
2016;8;Stadtbezirk Sennestadt;maennlich;73;94
2016;8;Stadtbezirk Sennestadt;maennlich;74;89
2016;8;Stadtbezirk Sennestadt;maennlich;75;124
2016;8;Stadtbezirk Sennestadt;maennlich;76;99
2016;8;Stadtbezirk Sennestadt;maennlich;77;112
2016;8;Stadtbezirk Sennestadt;maennlich;78;111
2016;8;Stadtbezirk Sennestadt;maennlich;79;102
2016;8;Stadtbezirk Sennestadt;maennlich;80;95
2016;8;Stadtbezirk Sennestadt;maennlich;81;90
2016;8;Stadtbezirk Sennestadt;maennlich;82;81
2016;8;Stadtbezirk Sennestadt;maennlich;83;64
2016;8;Stadtbezirk Sennestadt;maennlich;84;68
2016;8;Stadtbezirk Sennestadt;maennlich;85;62
2016;8;Stadtbezirk Sennestadt;maennlich;86;55
2016;8;Stadtbezirk Sennestadt;maennlich;87;38
2016;8;Stadtbezirk Sennestadt;maennlich;88;40
2016;8;Stadtbezirk Sennestadt;maennlich;89;26
2016;8;Stadtbezirk Sennestadt;maennlich;90_und_aelter;73
2016;8;Stadtbezirk Sennestadt;weiblich;0;112
2016;8;Stadtbezirk Sennestadt;weiblich;1;88
2016;8;Stadtbezirk Sennestadt;weiblich;2;110
2016;8;Stadtbezirk Sennestadt;weiblich;3;103
2016;8;Stadtbezirk Sennestadt;weiblich;4;127
2016;8;Stadtbezirk Sennestadt;weiblich;5;90
2016;8;Stadtbezirk Sennestadt;weiblich;6;92
2016;8;Stadtbezirk Sennestadt;weiblich;7;128
2016;8;Stadtbezirk Sennestadt;weiblich;8;108
2016;8;Stadtbezirk Sennestadt;weiblich;9;106
2016;8;Stadtbezirk Sennestadt;weiblich;10;95
2016;8;Stadtbezirk Sennestadt;weiblich;11;129
2016;8;Stadtbezirk Sennestadt;weiblich;12;104
2016;8;Stadtbezirk Sennestadt;weiblich;13;113
2016;8;Stadtbezirk Sennestadt;weiblich;14;118
2016;8;Stadtbezirk Sennestadt;weiblich;15;121
2016;8;Stadtbezirk Sennestadt;weiblich;16;108
2016;8;Stadtbezirk Sennestadt;weiblich;17;135
2016;8;Stadtbezirk Sennestadt;weiblich;18;125
2016;8;Stadtbezirk Sennestadt;weiblich;19;147
2016;8;Stadtbezirk Sennestadt;weiblich;20;95
2016;8;Stadtbezirk Sennestadt;weiblich;21;108
2016;8;Stadtbezirk Sennestadt;weiblich;22;118
2016;8;Stadtbezirk Sennestadt;weiblich;23;109
2016;8;Stadtbezirk Sennestadt;weiblich;24;106
2016;8;Stadtbezirk Sennestadt;weiblich;25;115
2016;8;Stadtbezirk Sennestadt;weiblich;26;111
2016;8;Stadtbezirk Sennestadt;weiblich;27;133
2016;8;Stadtbezirk Sennestadt;weiblich;28;143
2016;8;Stadtbezirk Sennestadt;weiblich;29;130
2016;8;Stadtbezirk Sennestadt;weiblich;30;110
2016;8;Stadtbezirk Sennestadt;weiblich;31;117
2016;8;Stadtbezirk Sennestadt;weiblich;32;128
2016;8;Stadtbezirk Sennestadt;weiblich;33;140
2016;8;Stadtbezirk Sennestadt;weiblich;34;126
2016;8;Stadtbezirk Sennestadt;weiblich;35;140
2016;8;Stadtbezirk Sennestadt;weiblich;36;119
2016;8;Stadtbezirk Sennestadt;weiblich;37;118
2016;8;Stadtbezirk Sennestadt;weiblich;38;138
2016;8;Stadtbezirk Sennestadt;weiblich;39;112
2016;8;Stadtbezirk Sennestadt;weiblich;40;109
2016;8;Stadtbezirk Sennestadt;weiblich;41;110
2016;8;Stadtbezirk Sennestadt;weiblich;42;151
2016;8;Stadtbezirk Sennestadt;weiblich;43;124
2016;8;Stadtbezirk Sennestadt;weiblich;44;123
2016;8;Stadtbezirk Sennestadt;weiblich;45;133
2016;8;Stadtbezirk Sennestadt;weiblich;46;123
2016;8;Stadtbezirk Sennestadt;weiblich;47;138
2016;8;Stadtbezirk Sennestadt;weiblich;48;147
2016;8;Stadtbezirk Sennestadt;weiblich;49;132
2016;8;Stadtbezirk Sennestadt;weiblich;50;150
2016;8;Stadtbezirk Sennestadt;weiblich;51;137
2016;8;Stadtbezirk Sennestadt;weiblich;52;166
2016;8;Stadtbezirk Sennestadt;weiblich;53;186
2016;8;Stadtbezirk Sennestadt;weiblich;54;163
2016;8;Stadtbezirk Sennestadt;weiblich;55;148
2016;8;Stadtbezirk Sennestadt;weiblich;56;163
2016;8;Stadtbezirk Sennestadt;weiblich;57;157
2016;8;Stadtbezirk Sennestadt;weiblich;58;145
2016;8;Stadtbezirk Sennestadt;weiblich;59;153
2016;8;Stadtbezirk Sennestadt;weiblich;60;135
2016;8;Stadtbezirk Sennestadt;weiblich;61;150
2016;8;Stadtbezirk Sennestadt;weiblich;62;143
2016;8;Stadtbezirk Sennestadt;weiblich;63;117
2016;8;Stadtbezirk Sennestadt;weiblich;64;114
2016;8;Stadtbezirk Sennestadt;weiblich;65;110
2016;8;Stadtbezirk Sennestadt;weiblich;66;133
2016;8;Stadtbezirk Sennestadt;weiblich;67;113
2016;8;Stadtbezirk Sennestadt;weiblich;68;114
2016;8;Stadtbezirk Sennestadt;weiblich;69;86
2016;8;Stadtbezirk Sennestadt;weiblich;70;79
2016;8;Stadtbezirk Sennestadt;weiblich;71;80
2016;8;Stadtbezirk Sennestadt;weiblich;72;95
2016;8;Stadtbezirk Sennestadt;weiblich;73;101
2016;8;Stadtbezirk Sennestadt;weiblich;74;98
2016;8;Stadtbezirk Sennestadt;weiblich;75;134
2016;8;Stadtbezirk Sennestadt;weiblich;76;167
2016;8;Stadtbezirk Sennestadt;weiblich;77;176
2016;8;Stadtbezirk Sennestadt;weiblich;78;143
2016;8;Stadtbezirk Sennestadt;weiblich;79;154
2016;8;Stadtbezirk Sennestadt;weiblich;80;149
2016;8;Stadtbezirk Sennestadt;weiblich;81;119
2016;8;Stadtbezirk Sennestadt;weiblich;82;124
2016;8;Stadtbezirk Sennestadt;weiblich;83;86
2016;8;Stadtbezirk Sennestadt;weiblich;84;83
2016;8;Stadtbezirk Sennestadt;weiblich;85;77
2016;8;Stadtbezirk Sennestadt;weiblich;86;91
2016;8;Stadtbezirk Sennestadt;weiblich;87;68
2016;8;Stadtbezirk Sennestadt;weiblich;88;57
2016;8;Stadtbezirk Sennestadt;weiblich;89;60
2016;8;Stadtbezirk Sennestadt;weiblich;90_und_aelter;181
2016;9;Stadtbezirk Senne;maennlich;0;114
2016;9;Stadtbezirk Senne;maennlich;1;111
2016;9;Stadtbezirk Senne;maennlich;2;95
2016;9;Stadtbezirk Senne;maennlich;3;114
2016;9;Stadtbezirk Senne;maennlich;4;96
2016;9;Stadtbezirk Senne;maennlich;5;103
2016;9;Stadtbezirk Senne;maennlich;6;104
2016;9;Stadtbezirk Senne;maennlich;7;107
2016;9;Stadtbezirk Senne;maennlich;8;102
2016;9;Stadtbezirk Senne;maennlich;9;121
2016;9;Stadtbezirk Senne;maennlich;10;118
2016;9;Stadtbezirk Senne;maennlich;11;120
2016;9;Stadtbezirk Senne;maennlich;12;110
2016;9;Stadtbezirk Senne;maennlich;13;146
2016;9;Stadtbezirk Senne;maennlich;14;117
2016;9;Stadtbezirk Senne;maennlich;15;113
2016;9;Stadtbezirk Senne;maennlich;16;133
2016;9;Stadtbezirk Senne;maennlich;17;111
2016;9;Stadtbezirk Senne;maennlich;18;119
2016;9;Stadtbezirk Senne;maennlich;19;121
2016;9;Stadtbezirk Senne;maennlich;20;119
2016;9;Stadtbezirk Senne;maennlich;21;104
2016;9;Stadtbezirk Senne;maennlich;22;109
2016;9;Stadtbezirk Senne;maennlich;23;107
2016;9;Stadtbezirk Senne;maennlich;24;123
2016;9;Stadtbezirk Senne;maennlich;25;131
2016;9;Stadtbezirk Senne;maennlich;26;124
2016;9;Stadtbezirk Senne;maennlich;27;112
2016;9;Stadtbezirk Senne;maennlich;28;96
2016;9;Stadtbezirk Senne;maennlich;29;122
2016;9;Stadtbezirk Senne;maennlich;30;116
2016;9;Stadtbezirk Senne;maennlich;31;113
2016;9;Stadtbezirk Senne;maennlich;32;144
2016;9;Stadtbezirk Senne;maennlich;33;136
2016;9;Stadtbezirk Senne;maennlich;34;114
2016;9;Stadtbezirk Senne;maennlich;35;119
2016;9;Stadtbezirk Senne;maennlich;36;122
2016;9;Stadtbezirk Senne;maennlich;37;120
2016;9;Stadtbezirk Senne;maennlich;38;134
2016;9;Stadtbezirk Senne;maennlich;39;115
2016;9;Stadtbezirk Senne;maennlich;40;139
2016;9;Stadtbezirk Senne;maennlich;41;130
2016;9;Stadtbezirk Senne;maennlich;42;128
2016;9;Stadtbezirk Senne;maennlich;43;131
2016;9;Stadtbezirk Senne;maennlich;44;137
2016;9;Stadtbezirk Senne;maennlich;45;142
2016;9;Stadtbezirk Senne;maennlich;46;137
2016;9;Stadtbezirk Senne;maennlich;47;146
2016;9;Stadtbezirk Senne;maennlich;48;145
2016;9;Stadtbezirk Senne;maennlich;49;197
2016;9;Stadtbezirk Senne;maennlich;50;180
2016;9;Stadtbezirk Senne;maennlich;51;192
2016;9;Stadtbezirk Senne;maennlich;52;190
2016;9;Stadtbezirk Senne;maennlich;53;191
2016;9;Stadtbezirk Senne;maennlich;54;161
2016;9;Stadtbezirk Senne;maennlich;55;161
2016;9;Stadtbezirk Senne;maennlich;56;162
2016;9;Stadtbezirk Senne;maennlich;57;139
2016;9;Stadtbezirk Senne;maennlich;58;165
2016;9;Stadtbezirk Senne;maennlich;59;130
2016;9;Stadtbezirk Senne;maennlich;60;129
2016;9;Stadtbezirk Senne;maennlich;61;150
2016;9;Stadtbezirk Senne;maennlich;62;119
2016;9;Stadtbezirk Senne;maennlich;63;99
2016;9;Stadtbezirk Senne;maennlich;64;125
2016;9;Stadtbezirk Senne;maennlich;65;121
2016;9;Stadtbezirk Senne;maennlich;66;94
2016;9;Stadtbezirk Senne;maennlich;67;106
2016;9;Stadtbezirk Senne;maennlich;68;103
2016;9;Stadtbezirk Senne;maennlich;69;86
2016;9;Stadtbezirk Senne;maennlich;70;81
2016;9;Stadtbezirk Senne;maennlich;71;56
2016;9;Stadtbezirk Senne;maennlich;72;110
2016;9;Stadtbezirk Senne;maennlich;73;86
2016;9;Stadtbezirk Senne;maennlich;74;73
2016;9;Stadtbezirk Senne;maennlich;75;94
2016;9;Stadtbezirk Senne;maennlich;76;91
2016;9;Stadtbezirk Senne;maennlich;77;94
2016;9;Stadtbezirk Senne;maennlich;78;92
2016;9;Stadtbezirk Senne;maennlich;79;91
2016;9;Stadtbezirk Senne;maennlich;80;81
2016;9;Stadtbezirk Senne;maennlich;81;58
2016;9;Stadtbezirk Senne;maennlich;82;64
2016;9;Stadtbezirk Senne;maennlich;83;38
2016;9;Stadtbezirk Senne;maennlich;84;46
2016;9;Stadtbezirk Senne;maennlich;85;36
2016;9;Stadtbezirk Senne;maennlich;86;34
2016;9;Stadtbezirk Senne;maennlich;87;37
2016;9;Stadtbezirk Senne;maennlich;88;36
2016;9;Stadtbezirk Senne;maennlich;89;19
2016;9;Stadtbezirk Senne;maennlich;90_und_aelter;64
2016;9;Stadtbezirk Senne;weiblich;0;88
2016;9;Stadtbezirk Senne;weiblich;1;107
2016;9;Stadtbezirk Senne;weiblich;2;92
2016;9;Stadtbezirk Senne;weiblich;3;98
2016;9;Stadtbezirk Senne;weiblich;4;102
2016;9;Stadtbezirk Senne;weiblich;5;112
2016;9;Stadtbezirk Senne;weiblich;6;88
2016;9;Stadtbezirk Senne;weiblich;7;113
2016;9;Stadtbezirk Senne;weiblich;8;103
2016;9;Stadtbezirk Senne;weiblich;9;107
2016;9;Stadtbezirk Senne;weiblich;10;90
2016;9;Stadtbezirk Senne;weiblich;11;98
2016;9;Stadtbezirk Senne;weiblich;12;105
2016;9;Stadtbezirk Senne;weiblich;13;88
2016;9;Stadtbezirk Senne;weiblich;14;98
2016;9;Stadtbezirk Senne;weiblich;15;122
2016;9;Stadtbezirk Senne;weiblich;16;128
2016;9;Stadtbezirk Senne;weiblich;17;121
2016;9;Stadtbezirk Senne;weiblich;18;137
2016;9;Stadtbezirk Senne;weiblich;19;123
2016;9;Stadtbezirk Senne;weiblich;20;111
2016;9;Stadtbezirk Senne;weiblich;21;95
2016;9;Stadtbezirk Senne;weiblich;22;109
2016;9;Stadtbezirk Senne;weiblich;23;120
2016;9;Stadtbezirk Senne;weiblich;24;104
2016;9;Stadtbezirk Senne;weiblich;25;111
2016;9;Stadtbezirk Senne;weiblich;26;119
2016;9;Stadtbezirk Senne;weiblich;27;119
2016;9;Stadtbezirk Senne;weiblich;28;131
2016;9;Stadtbezirk Senne;weiblich;29;123
2016;9;Stadtbezirk Senne;weiblich;30;122
2016;9;Stadtbezirk Senne;weiblich;31;138
2016;9;Stadtbezirk Senne;weiblich;32;133
2016;9;Stadtbezirk Senne;weiblich;33;143
2016;9;Stadtbezirk Senne;weiblich;34;118
2016;9;Stadtbezirk Senne;weiblich;35;126
2016;9;Stadtbezirk Senne;weiblich;36;146
2016;9;Stadtbezirk Senne;weiblich;37;135
2016;9;Stadtbezirk Senne;weiblich;38;107
2016;9;Stadtbezirk Senne;weiblich;39;126
2016;9;Stadtbezirk Senne;weiblich;40;136
2016;9;Stadtbezirk Senne;weiblich;41;114
2016;9;Stadtbezirk Senne;weiblich;42;132
2016;9;Stadtbezirk Senne;weiblich;43;109
2016;9;Stadtbezirk Senne;weiblich;44;144
2016;9;Stadtbezirk Senne;weiblich;45;131
2016;9;Stadtbezirk Senne;weiblich;46;154
2016;9;Stadtbezirk Senne;weiblich;47;165
2016;9;Stadtbezirk Senne;weiblich;48;142
2016;9;Stadtbezirk Senne;weiblich;49;166
2016;9;Stadtbezirk Senne;weiblich;50;202
2016;9;Stadtbezirk Senne;weiblich;51;166
2016;9;Stadtbezirk Senne;weiblich;52;172
2016;9;Stadtbezirk Senne;weiblich;53;177
2016;9;Stadtbezirk Senne;weiblich;54;169
2016;9;Stadtbezirk Senne;weiblich;55;172
2016;9;Stadtbezirk Senne;weiblich;56;186
2016;9;Stadtbezirk Senne;weiblich;57;161
2016;9;Stadtbezirk Senne;weiblich;58;144
2016;9;Stadtbezirk Senne;weiblich;59;130
2016;9;Stadtbezirk Senne;weiblich;60;132
2016;9;Stadtbezirk Senne;weiblich;61;156
2016;9;Stadtbezirk Senne;weiblich;62;134
2016;9;Stadtbezirk Senne;weiblich;63;129
2016;9;Stadtbezirk Senne;weiblich;64;118
2016;9;Stadtbezirk Senne;weiblich;65;131
2016;9;Stadtbezirk Senne;weiblich;66;116
2016;9;Stadtbezirk Senne;weiblich;67;83
2016;9;Stadtbezirk Senne;weiblich;68;93
2016;9;Stadtbezirk Senne;weiblich;69;91
2016;9;Stadtbezirk Senne;weiblich;70;88
2016;9;Stadtbezirk Senne;weiblich;71;72
2016;9;Stadtbezirk Senne;weiblich;72;101
2016;9;Stadtbezirk Senne;weiblich;73;107
2016;9;Stadtbezirk Senne;weiblich;74;98
2016;9;Stadtbezirk Senne;weiblich;75;117
2016;9;Stadtbezirk Senne;weiblich;76;126
2016;9;Stadtbezirk Senne;weiblich;77;135
2016;9;Stadtbezirk Senne;weiblich;78;98
2016;9;Stadtbezirk Senne;weiblich;79;117
2016;9;Stadtbezirk Senne;weiblich;80;90
2016;9;Stadtbezirk Senne;weiblich;81;108
2016;9;Stadtbezirk Senne;weiblich;82;93
2016;9;Stadtbezirk Senne;weiblich;83;66
2016;9;Stadtbezirk Senne;weiblich;84;59
2016;9;Stadtbezirk Senne;weiblich;85;51
2016;9;Stadtbezirk Senne;weiblich;86;62
2016;9;Stadtbezirk Senne;weiblich;87;49
2016;9;Stadtbezirk Senne;weiblich;88;53
2016;9;Stadtbezirk Senne;weiblich;89;39
2016;9;Stadtbezirk Senne;weiblich;90_und_aelter;153
