Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2014;8;Stadtbezirk Sennestadt;maennlich;11;99
2014;8;Stadtbezirk Sennestadt;maennlich;12;111
2014;8;Stadtbezirk Sennestadt;maennlich;13;96
2014;8;Stadtbezirk Sennestadt;maennlich;14;136
2014;8;Stadtbezirk Sennestadt;maennlich;15;111
2014;8;Stadtbezirk Sennestadt;maennlich;16;125
2014;8;Stadtbezirk Sennestadt;maennlich;17;127
2014;8;Stadtbezirk Sennestadt;maennlich;18;114
2014;8;Stadtbezirk Sennestadt;maennlich;19;142
2014;8;Stadtbezirk Sennestadt;maennlich;20;93
2014;8;Stadtbezirk Sennestadt;maennlich;21;109
2014;8;Stadtbezirk Sennestadt;maennlich;22;114
2014;8;Stadtbezirk Sennestadt;maennlich;23;111
2014;8;Stadtbezirk Sennestadt;maennlich;24;140
2014;8;Stadtbezirk Sennestadt;maennlich;25;133
2014;8;Stadtbezirk Sennestadt;maennlich;26;135
2014;8;Stadtbezirk Sennestadt;maennlich;27;122
2014;8;Stadtbezirk Sennestadt;maennlich;28;101
2014;8;Stadtbezirk Sennestadt;maennlich;29;107
2014;8;Stadtbezirk Sennestadt;maennlich;30;124
2014;8;Stadtbezirk Sennestadt;maennlich;31;111
2014;8;Stadtbezirk Sennestadt;maennlich;32;102
2014;8;Stadtbezirk Sennestadt;maennlich;33;120
2014;8;Stadtbezirk Sennestadt;maennlich;34;130
2014;8;Stadtbezirk Sennestadt;maennlich;35;111
2014;8;Stadtbezirk Sennestadt;maennlich;36;112
2014;8;Stadtbezirk Sennestadt;maennlich;37;114
2014;8;Stadtbezirk Sennestadt;maennlich;38;118
2014;8;Stadtbezirk Sennestadt;maennlich;39;119
2014;8;Stadtbezirk Sennestadt;maennlich;40;111
2014;8;Stadtbezirk Sennestadt;maennlich;41;111
2014;8;Stadtbezirk Sennestadt;maennlich;42;116
2014;8;Stadtbezirk Sennestadt;maennlich;43;133
2014;8;Stadtbezirk Sennestadt;maennlich;44;124
2014;8;Stadtbezirk Sennestadt;maennlich;45;166
2014;8;Stadtbezirk Sennestadt;maennlich;46;165
2014;8;Stadtbezirk Sennestadt;maennlich;47;141
2014;8;Stadtbezirk Sennestadt;maennlich;48;161
2014;8;Stadtbezirk Sennestadt;maennlich;49;159
2014;8;Stadtbezirk Sennestadt;maennlich;50;167
2014;8;Stadtbezirk Sennestadt;maennlich;51;180
2014;8;Stadtbezirk Sennestadt;maennlich;52;158
2014;8;Stadtbezirk Sennestadt;maennlich;53;166
2014;8;Stadtbezirk Sennestadt;maennlich;54;147
2014;8;Stadtbezirk Sennestadt;maennlich;55;161
2014;8;Stadtbezirk Sennestadt;maennlich;56;139
2014;8;Stadtbezirk Sennestadt;maennlich;57;138
2014;8;Stadtbezirk Sennestadt;maennlich;58;151
2014;8;Stadtbezirk Sennestadt;maennlich;59;147
2014;8;Stadtbezirk Sennestadt;maennlich;60;111
2014;8;Stadtbezirk Sennestadt;maennlich;61;126
2014;8;Stadtbezirk Sennestadt;maennlich;62;125
2014;8;Stadtbezirk Sennestadt;maennlich;63;104
2014;8;Stadtbezirk Sennestadt;maennlich;64;103
2014;8;Stadtbezirk Sennestadt;maennlich;65;112
2014;8;Stadtbezirk Sennestadt;maennlich;66;89
2014;8;Stadtbezirk Sennestadt;maennlich;67;83
2014;8;Stadtbezirk Sennestadt;maennlich;68;69
2014;8;Stadtbezirk Sennestadt;maennlich;69;75
2014;8;Stadtbezirk Sennestadt;maennlich;70;98
2014;8;Stadtbezirk Sennestadt;maennlich;71;99
2014;8;Stadtbezirk Sennestadt;maennlich;72;95
2014;8;Stadtbezirk Sennestadt;maennlich;73;132
2014;8;Stadtbezirk Sennestadt;maennlich;74;115
2014;8;Stadtbezirk Sennestadt;maennlich;75;122
2014;8;Stadtbezirk Sennestadt;maennlich;76;119
2014;8;Stadtbezirk Sennestadt;maennlich;77;114
2014;8;Stadtbezirk Sennestadt;maennlich;78;109
2014;8;Stadtbezirk Sennestadt;maennlich;79;98
2014;8;Stadtbezirk Sennestadt;maennlich;80;94
2014;8;Stadtbezirk Sennestadt;maennlich;81;75
2014;8;Stadtbezirk Sennestadt;maennlich;82;69
2014;8;Stadtbezirk Sennestadt;maennlich;83;77
2014;8;Stadtbezirk Sennestadt;maennlich;84;78
2014;8;Stadtbezirk Sennestadt;maennlich;85;46
2014;8;Stadtbezirk Sennestadt;maennlich;86;56
2014;8;Stadtbezirk Sennestadt;maennlich;87;34
2014;8;Stadtbezirk Sennestadt;maennlich;88;29
2014;8;Stadtbezirk Sennestadt;maennlich;89;29
2014;8;Stadtbezirk Sennestadt;maennlich;90_und_aelter;64
2014;8;Stadtbezirk Sennestadt;weiblich;0;97
2014;8;Stadtbezirk Sennestadt;weiblich;1;105
2014;8;Stadtbezirk Sennestadt;weiblich;2;118
2014;8;Stadtbezirk Sennestadt;weiblich;3;80
2014;8;Stadtbezirk Sennestadt;weiblich;4;97
2014;8;Stadtbezirk Sennestadt;weiblich;5;124
2014;8;Stadtbezirk Sennestadt;weiblich;6;105
2014;8;Stadtbezirk Sennestadt;weiblich;7;100
2014;8;Stadtbezirk Sennestadt;weiblich;8;89
2014;8;Stadtbezirk Sennestadt;weiblich;9;119
2014;8;Stadtbezirk Sennestadt;weiblich;10;101
2014;8;Stadtbezirk Sennestadt;weiblich;11;110
2014;8;Stadtbezirk Sennestadt;weiblich;12;109
2014;8;Stadtbezirk Sennestadt;weiblich;13;117
2014;8;Stadtbezirk Sennestadt;weiblich;14;100
2014;8;Stadtbezirk Sennestadt;weiblich;15;129
2014;8;Stadtbezirk Sennestadt;weiblich;16;129
2014;8;Stadtbezirk Sennestadt;weiblich;17;142
2014;8;Stadtbezirk Sennestadt;weiblich;18;98
2014;8;Stadtbezirk Sennestadt;weiblich;19;112
2014;8;Stadtbezirk Sennestadt;weiblich;20;125
2014;8;Stadtbezirk Sennestadt;weiblich;21;110
2014;8;Stadtbezirk Sennestadt;weiblich;22;116
2014;8;Stadtbezirk Sennestadt;weiblich;23;99
2014;8;Stadtbezirk Sennestadt;weiblich;24;123
2014;8;Stadtbezirk Sennestadt;weiblich;25;138
2014;8;Stadtbezirk Sennestadt;weiblich;26;139
2014;8;Stadtbezirk Sennestadt;weiblich;27;123
2014;8;Stadtbezirk Sennestadt;weiblich;28;104
2014;8;Stadtbezirk Sennestadt;weiblich;29;117
2014;8;Stadtbezirk Sennestadt;weiblich;30;115
2014;8;Stadtbezirk Sennestadt;weiblich;31;126
2014;8;Stadtbezirk Sennestadt;weiblich;32;127
2014;8;Stadtbezirk Sennestadt;weiblich;33;130
2014;8;Stadtbezirk Sennestadt;weiblich;34;110
2014;8;Stadtbezirk Sennestadt;weiblich;35;111
2014;8;Stadtbezirk Sennestadt;weiblich;36;124
2014;8;Stadtbezirk Sennestadt;weiblich;37;108
2014;8;Stadtbezirk Sennestadt;weiblich;38;107
2014;8;Stadtbezirk Sennestadt;weiblich;39;109
2014;8;Stadtbezirk Sennestadt;weiblich;40;145
2014;8;Stadtbezirk Sennestadt;weiblich;41;117
2014;8;Stadtbezirk Sennestadt;weiblich;42;120
2014;8;Stadtbezirk Sennestadt;weiblich;43;125
2014;8;Stadtbezirk Sennestadt;weiblich;44;126
2014;8;Stadtbezirk Sennestadt;weiblich;45;137
2014;8;Stadtbezirk Sennestadt;weiblich;46;146
2014;8;Stadtbezirk Sennestadt;weiblich;47;138
2014;8;Stadtbezirk Sennestadt;weiblich;48;151
2014;8;Stadtbezirk Sennestadt;weiblich;49;134
2014;8;Stadtbezirk Sennestadt;weiblich;50;160
2014;8;Stadtbezirk Sennestadt;weiblich;51;178
2014;8;Stadtbezirk Sennestadt;weiblich;52;162
2014;8;Stadtbezirk Sennestadt;weiblich;53;140
2014;8;Stadtbezirk Sennestadt;weiblich;54;166
2014;8;Stadtbezirk Sennestadt;weiblich;55;157
2014;8;Stadtbezirk Sennestadt;weiblich;56;139
2014;8;Stadtbezirk Sennestadt;weiblich;57;156
2014;8;Stadtbezirk Sennestadt;weiblich;58;136
2014;8;Stadtbezirk Sennestadt;weiblich;59;153
2014;8;Stadtbezirk Sennestadt;weiblich;60;143
2014;8;Stadtbezirk Sennestadt;weiblich;61;114
2014;8;Stadtbezirk Sennestadt;weiblich;62;113
2014;8;Stadtbezirk Sennestadt;weiblich;63;110
2014;8;Stadtbezirk Sennestadt;weiblich;64;137
2014;8;Stadtbezirk Sennestadt;weiblich;65;115
2014;8;Stadtbezirk Sennestadt;weiblich;66;116
2014;8;Stadtbezirk Sennestadt;weiblich;67;89
2014;8;Stadtbezirk Sennestadt;weiblich;68;83
2014;8;Stadtbezirk Sennestadt;weiblich;69;91
2014;8;Stadtbezirk Sennestadt;weiblich;70;90
2014;8;Stadtbezirk Sennestadt;weiblich;71;102
2014;8;Stadtbezirk Sennestadt;weiblich;72;103
2014;8;Stadtbezirk Sennestadt;weiblich;73;143
2014;8;Stadtbezirk Sennestadt;weiblich;74;170
2014;8;Stadtbezirk Sennestadt;weiblich;75;184
2014;8;Stadtbezirk Sennestadt;weiblich;76;156
2014;8;Stadtbezirk Sennestadt;weiblich;77;155
2014;8;Stadtbezirk Sennestadt;weiblich;78;156
2014;8;Stadtbezirk Sennestadt;weiblich;79;125
2014;8;Stadtbezirk Sennestadt;weiblich;80;138
2014;8;Stadtbezirk Sennestadt;weiblich;81;89
2014;8;Stadtbezirk Sennestadt;weiblich;82;93
2014;8;Stadtbezirk Sennestadt;weiblich;83;88
2014;8;Stadtbezirk Sennestadt;weiblich;84;104
2014;8;Stadtbezirk Sennestadt;weiblich;85;78
2014;8;Stadtbezirk Sennestadt;weiblich;86;69
2014;8;Stadtbezirk Sennestadt;weiblich;87;76
2014;8;Stadtbezirk Sennestadt;weiblich;88;60
2014;8;Stadtbezirk Sennestadt;weiblich;89;46
2014;8;Stadtbezirk Sennestadt;weiblich;90_und_aelter;186
2014;9;Stadtbezirk Senne;maennlich;0;84
2014;9;Stadtbezirk Senne;maennlich;1;86
2014;9;Stadtbezirk Senne;maennlich;2;86
2014;9;Stadtbezirk Senne;maennlich;3;89
2014;9;Stadtbezirk Senne;maennlich;4;95
2014;9;Stadtbezirk Senne;maennlich;5;91
2014;9;Stadtbezirk Senne;maennlich;6;97
2014;9;Stadtbezirk Senne;maennlich;7;111
2014;9;Stadtbezirk Senne;maennlich;8;107
2014;9;Stadtbezirk Senne;maennlich;9;106
2014;9;Stadtbezirk Senne;maennlich;10;101
2014;9;Stadtbezirk Senne;maennlich;11;140
2014;9;Stadtbezirk Senne;maennlich;12;109
2014;9;Stadtbezirk Senne;maennlich;13;99
2014;9;Stadtbezirk Senne;maennlich;14;115
2014;9;Stadtbezirk Senne;maennlich;15;99
2014;9;Stadtbezirk Senne;maennlich;16;117
2014;9;Stadtbezirk Senne;maennlich;17;122
2014;9;Stadtbezirk Senne;maennlich;18;123
2014;9;Stadtbezirk Senne;maennlich;19;107
2014;9;Stadtbezirk Senne;maennlich;20;113
2014;9;Stadtbezirk Senne;maennlich;21;117
2014;9;Stadtbezirk Senne;maennlich;22;114
2014;9;Stadtbezirk Senne;maennlich;23;110
2014;9;Stadtbezirk Senne;maennlich;24;124
2014;9;Stadtbezirk Senne;maennlich;25;99
2014;9;Stadtbezirk Senne;maennlich;26;99
2014;9;Stadtbezirk Senne;maennlich;27;99
2014;9;Stadtbezirk Senne;maennlich;28;122
2014;9;Stadtbezirk Senne;maennlich;29;102
2014;9;Stadtbezirk Senne;maennlich;30;138
2014;9;Stadtbezirk Senne;maennlich;31;113
2014;9;Stadtbezirk Senne;maennlich;32;107
2014;9;Stadtbezirk Senne;maennlich;33;112
2014;9;Stadtbezirk Senne;maennlich;34;102
2014;9;Stadtbezirk Senne;maennlich;35;108
2014;9;Stadtbezirk Senne;maennlich;36;115
2014;9;Stadtbezirk Senne;maennlich;37;116
2014;9;Stadtbezirk Senne;maennlich;38;120
2014;9;Stadtbezirk Senne;maennlich;39;128
2014;9;Stadtbezirk Senne;maennlich;40;116
2014;9;Stadtbezirk Senne;maennlich;41;118
2014;9;Stadtbezirk Senne;maennlich;42;134
2014;9;Stadtbezirk Senne;maennlich;43;128
2014;9;Stadtbezirk Senne;maennlich;44;129
2014;9;Stadtbezirk Senne;maennlich;45;141
2014;9;Stadtbezirk Senne;maennlich;46;142
2014;9;Stadtbezirk Senne;maennlich;47;191
2014;9;Stadtbezirk Senne;maennlich;48;181
2014;9;Stadtbezirk Senne;maennlich;49;183
2014;9;Stadtbezirk Senne;maennlich;50;191
2014;9;Stadtbezirk Senne;maennlich;51;186
2014;9;Stadtbezirk Senne;maennlich;52;165
2014;9;Stadtbezirk Senne;maennlich;53;156
2014;9;Stadtbezirk Senne;maennlich;54;167
2014;9;Stadtbezirk Senne;maennlich;55;138
2014;9;Stadtbezirk Senne;maennlich;56;166
2014;9;Stadtbezirk Senne;maennlich;57;137
2014;9;Stadtbezirk Senne;maennlich;58;129
2014;9;Stadtbezirk Senne;maennlich;59;149
2014;9;Stadtbezirk Senne;maennlich;60;119
2014;9;Stadtbezirk Senne;maennlich;61;99
2014;9;Stadtbezirk Senne;maennlich;62;126
2014;9;Stadtbezirk Senne;maennlich;63;122
2014;9;Stadtbezirk Senne;maennlich;64;92
2014;9;Stadtbezirk Senne;maennlich;65;109
2014;9;Stadtbezirk Senne;maennlich;66;110
2014;9;Stadtbezirk Senne;maennlich;67;86
2014;9;Stadtbezirk Senne;maennlich;68;86
2014;9;Stadtbezirk Senne;maennlich;69;63
2014;9;Stadtbezirk Senne;maennlich;70;115
2014;9;Stadtbezirk Senne;maennlich;71;90
2014;9;Stadtbezirk Senne;maennlich;72;80
2014;9;Stadtbezirk Senne;maennlich;73;105
2014;9;Stadtbezirk Senne;maennlich;74;103
2014;9;Stadtbezirk Senne;maennlich;75;104
2014;9;Stadtbezirk Senne;maennlich;76;104
2014;9;Stadtbezirk Senne;maennlich;77;102
2014;9;Stadtbezirk Senne;maennlich;78;87
2014;9;Stadtbezirk Senne;maennlich;79;70
2014;9;Stadtbezirk Senne;maennlich;80;69
2014;9;Stadtbezirk Senne;maennlich;81;45
2014;9;Stadtbezirk Senne;maennlich;82;54
2014;9;Stadtbezirk Senne;maennlich;83;43
2014;9;Stadtbezirk Senne;maennlich;84;45
2014;9;Stadtbezirk Senne;maennlich;85;42
2014;9;Stadtbezirk Senne;maennlich;86;43
2014;9;Stadtbezirk Senne;maennlich;87;25
2014;9;Stadtbezirk Senne;maennlich;88;23
2014;9;Stadtbezirk Senne;maennlich;89;21
2014;9;Stadtbezirk Senne;maennlich;90_und_aelter;48
2014;9;Stadtbezirk Senne;weiblich;0;72
2014;9;Stadtbezirk Senne;weiblich;1;89
2014;9;Stadtbezirk Senne;weiblich;2;85
2014;9;Stadtbezirk Senne;weiblich;3;97
2014;9;Stadtbezirk Senne;weiblich;4;86
2014;9;Stadtbezirk Senne;weiblich;5;99
2014;9;Stadtbezirk Senne;weiblich;6;96
2014;9;Stadtbezirk Senne;weiblich;7;103
2014;9;Stadtbezirk Senne;weiblich;8;84
2014;9;Stadtbezirk Senne;weiblich;9;94
2014;9;Stadtbezirk Senne;weiblich;10;99
2014;9;Stadtbezirk Senne;weiblich;11;78
2014;9;Stadtbezirk Senne;weiblich;12;100
2014;9;Stadtbezirk Senne;weiblich;13;111
2014;9;Stadtbezirk Senne;weiblich;14;126
2014;9;Stadtbezirk Senne;weiblich;15;108
2014;9;Stadtbezirk Senne;weiblich;16;140
2014;9;Stadtbezirk Senne;weiblich;17;129
2014;9;Stadtbezirk Senne;weiblich;18;105
2014;9;Stadtbezirk Senne;weiblich;19;109
2014;9;Stadtbezirk Senne;weiblich;20;102
2014;9;Stadtbezirk Senne;weiblich;21;114
2014;9;Stadtbezirk Senne;weiblich;22;93
2014;9;Stadtbezirk Senne;weiblich;23;101
2014;9;Stadtbezirk Senne;weiblich;24;113
2014;9;Stadtbezirk Senne;weiblich;25;97
2014;9;Stadtbezirk Senne;weiblich;26;114
2014;9;Stadtbezirk Senne;weiblich;27;118
2014;9;Stadtbezirk Senne;weiblich;28;118
2014;9;Stadtbezirk Senne;weiblich;29;135
2014;9;Stadtbezirk Senne;weiblich;30;113
2014;9;Stadtbezirk Senne;weiblich;31;117
2014;9;Stadtbezirk Senne;weiblich;32;97
2014;9;Stadtbezirk Senne;weiblich;33;119
2014;9;Stadtbezirk Senne;weiblich;34;123
2014;9;Stadtbezirk Senne;weiblich;35;130
2014;9;Stadtbezirk Senne;weiblich;36;103
2014;9;Stadtbezirk Senne;weiblich;37;122
2014;9;Stadtbezirk Senne;weiblich;38;131
2014;9;Stadtbezirk Senne;weiblich;39;106
2014;9;Stadtbezirk Senne;weiblich;40;122
2014;9;Stadtbezirk Senne;weiblich;41;99
2014;9;Stadtbezirk Senne;weiblich;42;145
2014;9;Stadtbezirk Senne;weiblich;43;137
2014;9;Stadtbezirk Senne;weiblich;44;144
2014;9;Stadtbezirk Senne;weiblich;45;161
2014;9;Stadtbezirk Senne;weiblich;46;131
2014;9;Stadtbezirk Senne;weiblich;47;167
2014;9;Stadtbezirk Senne;weiblich;48;194
2014;9;Stadtbezirk Senne;weiblich;49;166
2014;9;Stadtbezirk Senne;weiblich;50;172
2014;9;Stadtbezirk Senne;weiblich;51;176
2014;9;Stadtbezirk Senne;weiblich;52;168
2014;9;Stadtbezirk Senne;weiblich;53;174
2014;9;Stadtbezirk Senne;weiblich;54;190
2014;9;Stadtbezirk Senne;weiblich;55;164
2014;9;Stadtbezirk Senne;weiblich;56;144
2014;9;Stadtbezirk Senne;weiblich;57;136
2014;9;Stadtbezirk Senne;weiblich;58;135
2014;9;Stadtbezirk Senne;weiblich;59;153
2014;9;Stadtbezirk Senne;weiblich;60;136
2014;9;Stadtbezirk Senne;weiblich;61;129
2014;9;Stadtbezirk Senne;weiblich;62;122
2014;9;Stadtbezirk Senne;weiblich;63;131
2014;9;Stadtbezirk Senne;weiblich;64;117
2014;9;Stadtbezirk Senne;weiblich;65;86
2014;9;Stadtbezirk Senne;weiblich;66;94
2014;9;Stadtbezirk Senne;weiblich;67;92
2014;9;Stadtbezirk Senne;weiblich;68;92
2014;9;Stadtbezirk Senne;weiblich;69;76
2014;9;Stadtbezirk Senne;weiblich;70;108
2014;9;Stadtbezirk Senne;weiblich;71;106
2014;9;Stadtbezirk Senne;weiblich;72;102
2014;9;Stadtbezirk Senne;weiblich;73;125
2014;9;Stadtbezirk Senne;weiblich;74;122
2014;9;Stadtbezirk Senne;weiblich;75;137
2014;9;Stadtbezirk Senne;weiblich;76;108
2014;9;Stadtbezirk Senne;weiblich;77;119
2014;9;Stadtbezirk Senne;weiblich;78;97
2014;9;Stadtbezirk Senne;weiblich;79;113
2014;9;Stadtbezirk Senne;weiblich;80;100
2014;9;Stadtbezirk Senne;weiblich;81;67
2014;9;Stadtbezirk Senne;weiblich;82;67
2014;9;Stadtbezirk Senne;weiblich;83;58
2014;9;Stadtbezirk Senne;weiblich;84;75
2014;9;Stadtbezirk Senne;weiblich;85;59
2014;9;Stadtbezirk Senne;weiblich;86;61
2014;9;Stadtbezirk Senne;weiblich;87;51
2014;9;Stadtbezirk Senne;weiblich;88;42
2014;9;Stadtbezirk Senne;weiblich;89;43
2014;9;Stadtbezirk Senne;weiblich;90_und_aelter;146
