jahr;stichtag;stat_bez_id;stat_bez_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2018;20181231;05711000972;Windflöte;4.622;720;15,6;3.003;65;899;19,5;3.731;80,7;891;19,3;2.110;45,7;2.170;873;40,2;485;22,4;82;3,8;16,9
2017;20171231;05711000001;Alt- und Neustadt;2.884;183;6,3;2.301;79,8;400;13,9;2.467;85,5;417;14,5;844;29,3;1.996;1.401;70,2;147;7,4;31;1,6;21,1
2017;20171231;05711000002;Kesselbrink;2.985;249;8,3;2.505;83,9;231;7,7;2.231;74,7;754;25,3;1.287;43,1;2.004;1.397;69,7;174;8,7;31;1,5;17,8
2017;20171231;05711000003;Pauluskirche;4.699;493;10,5;3.614;76,9;592;12,6;3.454;73,5;1.245;26,5;2.389;50,8;2.753;1.750;63,6;338;12,3;83;3;24,6
2017;20171231;05711000004;Dürkopp;2.849;287;10,1;2.074;72,8;488;17,1;2.228;78,2;621;21,8;1.176;41,3;1.666;1.052;63,1;206;12,4;34;2;16,5
2017;20171231;05711000005;Landgericht;3.468;327;9,4;2.711;78,2;430;12,4;2.890;83,3;578;16,7;1.018;29,4;2.164;1.372;63,4;260;12;58;2,7;22,3
2017;20171231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.457;1.231;10,7;8.331;72,7;1.895;16,5;10.391;90,7;1.066;9,3;2.448;21,4;7.039;4.319;61,4;939;13,3;206;2,9;21,9
2017;20171231;05711000007;Nordpark;4.164;479;11,5;3.166;76;519;12,5;3.284;78,9;880;21,1;1.668;40,1;2.443;1.557;63,7;338;13,8;86;3,5;25,4
2017;20171231;05711000008;Stadtwerke;2.728;271;9,9;2.174;79,7;283;10,4;2.005;73,5;723;26,5;1.272;46,6;1.597;1.028;64,4;186;11,6;54;3,4;29
2017;20171231;05711000009;Güterbahnhof-Ost;2.175;319;14,7;1.612;74,1;244;11,2;1.549;71,2;626;28,8;1.126;51,8;1.188;654;55,1;204;17,2;41;3,5;20,1
2017;20171231;05711000010;Hammer-Mühle;11.281;1.457;12,9;8.032;71,2;1.792;15,9;8.901;78,9;2.380;21,1;4.688;41,6;6.408;3.640;56,8;1.019;15,9;201;3,1;19,7
2017;20171231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.531;1.140;13,4;5.936;69,6;1.455;17,1;7.216;84,6;1.315;15,4;2.957;34,7;4.666;2.532;54,3;828;17,7;197;4,2;23,8
2017;20171231;05711000012;Brands Busch;2.887;288;10;1.898;65,7;701;24,3;2.621;90,8;266;9,2;564;19,5;1.567;920;58,7;206;13,1;27;1,7;13,1
2017;20171231;05711000013;Stauteiche (inkl. Großmarkt);4.777;704;14,7;3.157;66,1;916;19,2;3.880;81,2;897;18,8;1.946;40,7;2.495;1.218;48,8;464;18,6;115;4,6;24,8
2017;20171231;05711000014;Heeper Fichten;10.509;1.408;13,4;7.199;68,5;1.902;18,1;7.800;74,2;2.709;25,8;4.930;46,9;5.945;3.352;56,4;970;16,3;255;4,3;26,3
2017;20171231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.258;508;15,6;2.284;70,1;466;14,3;2.237;68,7;1.021;31,3;1.808;55,5;1.758;959;54,6;324;18,4;73;4,2;22,5
2017;20171231;05711000016;Bauerschaft Schildesche;1.754;353;20,1;1.193;68;208;11,9;1.093;62,3;661;37,7;1.208;68,9;813;345;42,4;209;25,7;52;6,4;24,9
2017;20171231;05711000117;Vorwerk Schildesche;6.822;1.058;15,5;4.211;61,7;1.553;22,8;5.894;86,4;928;13,6;2.801;41,1;3.265;1.376;42,1;749;22,9;142;4,3;19
2017;20171231;05711000118;Schildesche;2.372;311;13,1;1.431;60,3;630;26,6;2.089;88,1;283;11,9;737;31,1;1.197;562;47;209;17,5;39;3,3;18,7
2017;20171231;05711000119;Johannesstift;3.930;547;13,9;2.601;66,2;782;19,9;3.301;84;629;16;1.393;35,4;1.875;870;46,4;375;20;69;3,7;18,4
2017;20171231;05711000120;Sudbrack;8.649;1.011;11,7;5.907;68,3;1.731;20;7.369;85,2;1.280;14,8;2.701;31,2;4.896;2.683;54,8;751;15,3;149;3;19,8
2017;20171231;05711000121;Untertheesen;5.560;658;11,8;3.739;67,2;1.163;20,9;4.974;89,5;586;10,5;1.625;29,2;2.960;1.505;50,8;477;16,1;75;2,5;15,7
2017;20171231;05711000122;Bültmannskrug;1.591;198;12,4;1.082;68;311;19,5;1.461;91,8;130;8,2;359;22,6;845;423;50,1;137;16,2;19;2,2;13,9
2017;20171231;05711000123;Gellershagen;6.676;873;13,1;4.476;67;1.327;19,9;5.790;86,7;886;13,3;1.967;29,5;3.651;1.962;53,7;661;18,1;169;4,6;25,6
2017;20171231;05711000124;Bültmannshof;4.467;592;13,3;3.015;67,5;860;19,3;3.877;86,8;590;13,2;1.595;35,7;2.363;1.120;47,4;430;18,2;93;3,9;21,6
2017;20171231;05711000125;Universität (inkl. Sieben Hügel);1.983;172;8,7;1.623;81,8;188;9,5;1.600;80,7;383;19,3;640;32,3;1.227;728;59,3;103;8,4;5;0,4;4,9
2017;20171231;05711000226;Johannistal;2.617;333;12,7;1.690;64,6;594;22,7;2.472;94,5;145;5,5;414;15,8;1.390;682;49,1;247;17,8;40;2,9;16,2
2017;20171231;05711000227;Bethel;2.594;178;6,9;1.803;69,5;613;23,6;2.303;88,8;291;11,2;506;19,5;1.222;742;60,7;134;11;41;3,4;30,6
2017;20171231;05711000228;Eggeweg (inkl. Osningpaß);5.090;702;13,8;3.488;68,5;900;17,7;4.331;85,1;759;14,9;1.528;30;2.675;1.362;50,9;501;18,7;87;3,3;17,4
2017;20171231;05711000329;Rosenhöhe;2.674;284;10,6;1.571;58,8;819;30,6;2.251;84,2;423;15,8;971;36,3;1.360;639;47;212;15,6;41;3;19,3
2017;20171231;05711000330;Kammerich;6.907;999;14,5;4.426;64,1;1.482;21,5;5.132;74,3;1.775;25,7;3.745;54,2;3.487;1.759;50,4;696;20;129;3,7;18,5
2017;20171231;05711000331;Frerks Hof;3.028;384;12,7;1.988;65,7;656;21,7;2.386;78,8;642;21,2;1.327;43,8;1.574;791;50,3;261;16,6;43;2,7;16,5
2017;20171231;05711000332;Brackwede-Mitte;2.427;304;12,5;1.468;60,5;655;27;2.018;83,1;409;16,9;884;36,4;1.339;687;51,3;215;16,1;55;4,1;25,6
2017;20171231;05711000333;Bahnhof-Brackwede;3.220;475;14,8;2.187;67,9;558;17,3;2.234;69,4;986;30,6;1.896;58,9;1.580;717;45,4;342;21,6;71;4,5;20,8
2017;20171231;05711000334;Kupferhammer;1.227;180;14,7;798;65;249;20,3;975;79,5;252;20,5;502;40,9;601;237;39,4;130;21,6;34;5,7;26,2
2017;20171231;05711000335;Brock (inkl. Südwestfeld);4.609;678;14,7;3.004;65,2;927;20,1;3.764;81,7;845;18,3;1.899;41,2;2.169;867;40;466;21,5;70;3,2;15
2017;20171231;05711000336;Ummeln (inkl. Holtkamp);7.189;1.000;13,9;4.781;66,5;1.408;19,6;5.789;80,5;1.400;19,5;2.511;34,9;3.385;1.361;40,2;698;20,6;141;4,2;20,2
2017;20171231;05711000337;Kupferheide;2.572;463;18;1.693;65,8;416;16,2;2.389;92,9;183;7,1;629;24,5;1.073;293;27,3;325;30,3;45;4,2;13,8
2017;20171231;05711000338;Quelle;6.602;995;15,1;4.326;65,5;1.281;19,4;5.827;88,3;775;11,7;2.196;33,3;3.003;1.148;38,2;739;24,6;111;3,7;15
2017;20171231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.641;499;13,7;2.301;63,2;841;23,1;3.479;95,6;162;4,4;482;13,2;1.778;720;40,5;383;21,5;40;2,2;10,4
2017;20171231;05711000440;Pappelkrug (inkl. Wellensiek);5.205;628;12,1;3.490;67,1;1.087;20,9;4.699;90,3;506;9,7;1.514;29,1;2.664;1.355;50,9;462;17,3;99;3,7;21,4
2017;20171231;05711000441;Großdornberg (inkl. Kirchdornberg);2.981;353;11,8;1.941;65,1;687;23;2.695;90,4;286;9,6;661;22,2;1.549;727;46,9;278;17,9;42;2,7;15,1
2017;20171231;05711000442;Babenhausen-Ost;1.819;195;10,7;1.103;60,6;521;28,6;1.685;92,6;134;7,4;422;23,2;1.032;523;50,7;155;15;28;2,7;18,1
2017;20171231;05711000443;Babenhausen;3.067;388;12,7;1.972;64,3;707;23,1;2.929;95,5;138;4,5;492;16;1.542;690;44,7;256;16,6;26;1,7;10,2
2017;20171231;05711000444;Niederdornberg-Schröttinghausen;2.600;349;13,4;1.624;62,5;627;24,1;2.452;94,3;148;5,7;377;14,5;1.170;360;30,8;261;22,3;37;3,2;14,2
2017;20171231;05711000545;Jöllenbeck-West;5.288;663;12,5;3.452;65,3;1.173;22,2;4.962;93,8;326;6,2;1.021;19,3;2.468;875;35,5;505;20,5;65;2,6;12,9
2017;20171231;05711000546;Jöllenbeck-Ost;8.650;1.378;15,9;5.315;61,4;1.957;22,6;7.512;86,8;1.138;13,2;2.540;29,4;3.730;1.291;34,6;923;24,7;146;3,9;15,8
2017;20171231;05711000547;Theesen;4.070;501;12,3;2.513;61,7;1.056;25,9;3.877;95,3;193;4,7;646;15,9;1.975;746;37,8;383;19,4;53;2,7;13,8
2017;20171231;05711000548;Vilsendorf;4.112;656;16;2.691;65,4;765;18,6;3.704;90,1;408;9,9;1.353;32,9;1.805;653;36,2;430;23,8;61;3,4;14,2
2017;20171231;05711000649;Grafenheide;4.577;757;16,5;2.913;63,6;907;19,8;4.120;90;457;10;1.795;39,2;1.991;706;35,5;509;25,6;88;4,4;17,3
2017;20171231;05711000650;Lämmkenstatt;3.193;513;16,1;1.942;60,8;738;23,1;2.935;91,9;258;8,1;1.106;34,6;1.403;469;33,4;347;24,7;43;3,1;12,4
2017;20171231;05711000651;Welscher (inkl. Jerrendorf);1.720;259;15,1;1.120;65,1;341;19,8;1.511;87,8;209;12,2;617;35,9;832;354;42,5;176;21,2;24;2,9;13,6
2017;20171231;05711000652;Baumheide (inkl. Halhof);7.912;1.507;19;4.771;60,3;1.634;20,7;5.621;71;2.291;29;5.597;70,7;3.492;1.358;38,9;937;26,8;227;6,5;24,2
2017;20171231;05711000653;Milse;6.349;1.129;17,8;4.108;64,7;1.112;17,5;5.669;89,3;680;10,7;3.257;51,3;2.558;781;30,5;697;27,2;100;3,9;14,3
2017;20171231;05711000654;Altenhagen;5.013;876;17,5;3.279;65,4;858;17,1;4.360;87;653;13;2.044;40,8;2.139;689;32,2;581;27,2;100;4,7;17,2
2017;20171231;05711000655;Windwehe (inkl. Brönninghausen);5.754;853;14,8;3.867;67,2;1.034;18;5.308;92,2;446;7,8;2.145;37,3;2.293;710;31;620;27;63;2,7;10,2
2017;20171231;05711000656;Tieplatz;2.240;257;11,5;1.347;60,1;636;28,4;1.963;87,6;277;12,4;698;31,2;1.132;548;48,4;196;17,3;30;2,7;15,3
2017;20171231;05711000657;Heeper Holz;6.109;737;12,1;3.782;61,9;1.590;26;5.653;92,5;456;7,5;2.053;33,6;3.102;1.355;43,7;587;18,9;106;3,4;18,1
2017;20171231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.650;798;17,2;2.984;64,2;868;18,7;3.984;85,7;666;14,3;2.254;48,5;2.069;750;36,2;529;25,6;94;4,5;17,8
2017;20171231;05711000759;Dingerdissen;3.774;586;15,5;2.598;68,8;590;15,6;3.601;95,4;173;4,6;1.322;35;1.553;462;29,7;428;27,6;56;3,6;13,1
2017;20171231;05711000760;Ubbedissen (inkl. Lämershagen);3.242;458;14,1;1.947;60,1;837;25,8;2.979;91,9;263;8,1;934;28,8;1.379;449;32,6;324;23,5;37;2,7;11,4
2017;20171231;05711000761;Hillegossen;5.547;813;14,7;3.584;64,6;1.150;20,7;4.969;89,6;578;10,4;2.120;38,2;2.590;999;38,6;548;21,2;101;3,9;18,4
2017;20171231;05711000762;Stieghorst stb;9.776;1.430;14,6;5.913;60,5;2.433;24,9;8.103;82,9;1.673;17,1;4.620;47,3;4.674;2.021;43,2;981;21;204;4,4;20,8
2017;20171231;05711000763;Sieker;5.702;1.189;20,9;3.787;66,4;726;12,7;3.901;68,4;1.801;31,6;4.038;70,8;2.450;969;39,6;722;29,5;142;5,8;19,7
2017;20171231;05711000764;Rütli (inkl. Lonnerbach);4.248;526;12,4;2.850;67,1;872;20,5;3.635;85,6;613;14,4;1.393;32,8;2.185;1.034;47,3;369;16,9;79;3,6;21,4
2017;20171231;05711000865;Dalbke;2.328;415;17,8;1.590;68,3;323;13,9;2.097;90,1;231;9,9;1.237;53,1;901;264;29,3;272;30,2;20;2,2;7,4
2017;20171231;05711000866;Eckardtsheim;3.794;559;14,7;2.543;67;692;18,2;3.510;92,5;284;7,5;1.274;33,6;1.620;636;39,3;361;22,3;59;3,6;16,3
2017;20171231;05711000867;Südstadt;4.126;721;17,5;2.438;59,1;967;23,4;3.360;81,4;766;18,6;2.331;56,5;1.937;789;40,7;469;24,2;107;5,5;22,8
2017;20171231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.462;1.696;14,8;6.803;59,4;2.963;25,9;9.400;82;2.062;18;5.408;47,2;5.521;2.395;43,4;1.151;20,8;249;4,5;21,6
2017;20171231;05711000969;Schillingshof;2.993;332;11,1;1.904;63,6;757;25,3;2.772;92,6;221;7,4;788;26,3;1.401;526;37,5;253;18,1;40;2,9;15,8
2017;20171231;05711000970;Buschkamp (inkl. Togdrang);6.520;964;14,8;4.004;61,4;1.552;23,8;6.039;92,6;481;7,4;1.832;28,1;2.964;1.027;34,6;683;23;65;2,2;9,5
2017;20171231;05711000971;Windelsbleiche;6.945;1.225;17,6;4.606;66,3;1.114;16;6.029;86,8;916;13,2;2.861;41,2;2.959;1.020;34,5;857;29;145;4,9;16,9
2017;20171231;05711000972;Windflöte;4.600;687;14,9;3.019;65,6;894;19,4;3.725;81;875;19;2.062;44,8;2.149;846;39,4;476;22,1;76;3,5;16
2016;20161231;05711000001;Alt- und Neustadt;2.896;193;6,7;2.284;78,9;419;14,5;2.512;86,7;384;13,3;801;27,7;2.000;1.403;70,2;156;7,8;34;1,7;21,8
2016;20161231;05711000002;Kesselbrink;2.843;204;7,2;2.418;85,1;221;7,8;2.167;76,2;676;23,8;1.155;40,6;1.947;1.384;71,1;151;7,8;30;1,5;19,9
2016;20161231;05711000003;Pauluskirche;4.734;505;10,7;3.638;76,8;591;12,5;3.501;74;1.233;26;2.357;49,8;2.774;1.782;64,2;349;12,6;89;3,2;25,5
2016;20161231;05711000004;Dürkopp;2.875;306;10,6;2.085;72,5;484;16,8;2.258;78,5;617;21,5;1.192;41,5;1.676;1.064;63,5;217;12,9;45;2,7;20,7
2016;20161231;05711000005;Landgericht;3.524;322;9,1;2.770;78,6;432;12,3;2.937;83,3;587;16,7;1.030;29,2;2.200;1.395;63,4;259;11,8;60;2,7;23,2
2016;20161231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.497;1.226;10,7;8.380;72,9;1.891;16,4;10.434;90,8;1.063;9,2;2.462;21,4;7.015;4.333;61,8;955;13,6;198;2,8;20,7
2016;20161231;05711000007;Nordpark;4.189;469;11,2;3.209;76,6;511;12,2;3.303;78,8;886;21,2;1.616;38,6;2.490;1.596;64,1;337;13,5;86;3,5;25,5
2016;20161231;05711000008;Stadtwerke;2.806;283;10,1;2.245;80;278;9,9;2.011;71,7;795;28,3;1.341;47,8;1.636;1.045;63,9;195;11,9;52;3,2;26,7
2016;20161231;05711000009;Güterbahnhof-Ost;2.085;288;13,8;1.556;74,6;241;11,6;1.503;72,1;582;27,9;1.055;50,6;1.168;672;57,5;184;15,8;40;3,4;21,7
2016;20161231;05711000010;Hammer-Mühle;11.124;1.435;12,9;7.914;71,1;1.775;16;8.881;79,8;2.243;20,2;4.411;39,7;6.360;3.658;57,5;1.013;15,9;203;3,2;20
2016;20161231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.514;1.157;13,6;5.925;69,6;1.432;16,8;7.268;85,4;1.246;14,6;2.881;33,8;4.711;2.579;54,7;849;18;207;4,4;24,4
2016;20161231;05711000012;Brands Busch;2.898;293;10,1;1.891;65,3;714;24,6;2.648;91,4;250;8,6;570;19,7;1.537;900;58,6;208;13,5;24;1,6;11,5
2016;20161231;05711000013;Stauteiche (inkl. Großmarkt);4.740;680;14,3;3.130;66;930;19,6;3.935;83;805;17;1.850;39;2.484;1.204;48,5;467;18,8;108;4,3;23,1
2016;20161231;05711000014;Heeper Fichten;10.349;1.338;12,9;7.098;68,6;1.913;18,5;7.828;75,6;2.521;24,4;4.647;44,9;5.923;3.372;56,9;938;15,8;252;4,3;26,9
2016;20161231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.232;478;14,8;2.280;70,5;474;14,7;2.300;71,2;932;28,8;1.699;52,6;1.743;942;54;312;17,9;77;4,4;24,7
2016;20161231;05711000016;Bauerschaft Schildesche;1.838;359;19,5;1.272;69,2;207;11,3;1.138;61,9;700;38,1;1.228;66,8;872;381;43,7;210;24,1;53;6,1;25,2
2016;20161231;05711000117;Vorwerk Schildesche;6.848;1.056;15,4;4.257;62,2;1.535;22,4;5.984;87,4;864;12,6;2.735;39,9;3.329;1.422;42,7;751;22,6;143;4,3;19
2016;20161231;05711000118;Schildesche;2.304;304;13,2;1.399;60,7;601;26,1;2.045;88,8;259;11,2;713;30,9;1.173;557;47,5;201;17,1;37;3,2;18,4
2016;20161231;05711000119;Johannesstift;3.805;488;12,8;2.516;66,1;801;21,1;3.239;85,1;566;14,9;1.212;31,9;1.850;904;48,9;353;19,1;54;2,9;15,3
2016;20161231;05711000120;Sudbrack;8.614;994;11,5;5.874;68,2;1.746;20,3;7.410;86;1.204;14;2.601;30,2;4.900;2.718;55,5;742;15,1;143;2,9;19,3
2016;20161231;05711000121;Untertheesen;5.536;678;12,2;3.747;67,7;1.111;20,1;4.940;89,2;596;10,8;1.637;29,6;2.959;1.493;50,5;497;16,8;79;2,7;15,9
2016;20161231;05711000122;Bültmannskrug;1.774;196;11;1.267;71,4;311;17,5;1.543;87;231;13;479;27;966;486;50,3;144;14,9;20;2,1;13,9
2016;20161231;05711000123;Gellershagen;6.732;858;12,7;4.553;67,6;1.321;19,6;5.841;86,8;891;13,2;1.959;29,1;3.691;1.967;53,3;664;18;165;4,5;24,8
2016;20161231;05711000124;Bültmannshof;4.355;573;13,2;2.901;66,6;881;20,2;3.781;86,8;574;13,2;1.509;34,6;2.332;1.138;48,8;423;18,1;87;3,7;20,6
2016;20161231;05711000125;Universität (inkl. Sieben Hügel);1.919;167;8,7;1.560;81,3;192;10;1.583;82,5;336;17,5;583;30,4;1.202;722;60,1;101;8,4;8;0,7;7,9
2016;20161231;05711000226;Johannistal;2.605;337;12,9;1.685;64,7;583;22,4;2.482;95,3;123;4,7;396;15,2;1.377;671;48,7;257;18,7;41;3;16
2016;20161231;05711000227;Bethel;2.681;185;6,9;1.870;69,8;626;23,3;2.397;89,4;284;10,6;522;19,5;1.199;739;61,6;140;11,7;37;3,1;26,4
2016;20161231;05711000228;Eggeweg (inkl. Osningpaß);5.035;679;13,5;3.444;68,4;912;18,1;4.318;85,8;717;14,2;1.446;28,7;2.644;1.335;50,5;486;18,4;83;3,1;17,1
2016;20161231;05711000329;Rosenhöhe;2.675;288;10,8;1.575;58,9;812;30,4;2.254;84,3;421;15,7;922;34,5;1.355;641;47,3;210;15,5;37;2,7;17,6
2016;20161231;05711000330;Kammerich;6.853;992;14,5;4.373;63,8;1.488;21,7;5.121;74,7;1.732;25,3;3.567;52,1;3.432;1.725;50,3;689;20,1;129;3,8;18,7
2016;20161231;05711000331;Frerks Hof;3.002;369;12,3;1.966;65,5;667;22,2;2.378;79,2;624;20,8;1.262;42;1.587;810;51;264;16,6;47;3;17,8
2016;20161231;05711000332;Brackwede-Mitte;2.434;265;10,9;1.497;61,5;672;27,6;2.027;83,3;407;16,7;849;34,9;1.353;686;50,7;196;14,5;51;3,8;26
2016;20161231;05711000333;Bahnhof-Brackwede;3.168;459;14,5;2.165;68,3;544;17,2;2.209;69,7;959;30,3;1.804;56,9;1.551;694;44,7;339;21,9;71;4,6;20,9
2016;20161231;05711000334;Kupferhammer;1.240;181;14,6;810;65,3;249;20,1;1.001;80,7;239;19,3;472;38,1;613;243;39,6;130;21,2;37;6;28,5
2016;20161231;05711000335;Brock (inkl. Südwestfeld);4.622;665;14,4;3.010;65,1;947;20,5;3.795;82,1;827;17,9;1.774;38,4;2.166;845;39;460;21,2;75;3,5;16,3
2016;20161231;05711000336;Ummeln (inkl. Holtkamp);7.118;921;12,9;4.769;67;1.428;20,1;5.765;81;1.353;19;2.408;33,8;3.399;1.407;41,4;664;19,5;118;3,5;17,8
2016;20161231;05711000337;Kupferheide;2.544;451;17,7;1.681;66,1;412;16,2;2.372;93,2;172;6,8;588;23,1;1.065;298;28;339;31,8;43;4;12,7
2016;20161231;05711000338;Quelle;6.413;936;14,6;4.234;66;1.243;19,4;5.671;88,4;742;11,6;2.032;31,7;2.949;1.171;39,7;706;23,9;103;3,5;14,6
2016;20161231;05711000439;Hoberge-Uerentrup (i. Wolfskuhle);3.644;504;13,8;2.301;63,1;839;23;3.477;95,4;167;4,6;462;12,7;1.815;758;41,8;379;20,9;41;2,3;10,8
2016;20161231;05711000440;Pappelkrug (inkl. Wellensiek);5.196;650;12,5;3.493;67,2;1.053;20,3;4.685;90,2;511;9,8;1.505;29;2.604;1.302;50;473;18,2;108;4,1;22,8
2016;20161231;05711000441;Großdornberg (inkl. Kirchdornberg);2.982;362;12,1;1.929;64,7;691;23,2;2.739;91,9;243;8,1;617;20,7;1.538;715;46,5;277;18;37;2,4;13,4
2016;20161231;05711000442;Babenhausen-Ost;1.851;205;11,1;1.107;59,8;539;29,1;1.714;92,6;137;7,4;434;23,4;1.038;523;50,4;152;14,6;30;2,9;19,7
2016;20161231;05711000443;Babenhausen;2.931;342;11,7;1.877;64;712;24,3;2.791;95,2;140;4,8;439;15;1.447;640;44,2;248;17,1;34;2,3;13,7
2016;20161231;05711000444;Niederdornberg-Schröttinghausen;2.598;345;13,3;1.628;62,7;625;24,1;2.451;94,3;147;5,7;379;14,6;1.162;350;30,1;267;23;35;3;13,1
2016;20161231;05711000545;Jöllenbeck-West;5.308;675;12,7;3.483;65,6;1.150;21,7;5.006;94,3;302;5,7;978;18,4;2.483;903;36,4;524;21,1;69;2,8;13,2
2016;20161231;05711000546;Jöllenbeck-Ost;8.748;1.409;16,1;5.399;61,7;1.940;22,2;7.576;86,6;1.172;13,4;2.577;29,5;3.807;1.337;35,1;959;25,2;157;4,1;16,4
2016;20161231;05711000547;Theesen;4.102;513;12,5;2.537;61,8;1.052;25,6;3.915;95,4;187;4,6;632;15,4;1.992;755;37,9;389;19,5;50;2,5;12,9
2016;20161231;05711000548;Vilsendorf;4.034;639;15,8;2.665;66,1;730;18,1;3.660;90,7;374;9,3;1.269;31,5;1.821;686;37,7;430;23,6;69;3,8;16
2016;20161231;05711000649;Grafenheide;4.570;755;16,5;2.899;63,4;916;20;4.117;90,1;453;9,9;1.766;38,6;1.985;691;34,8;504;25,4;92;4,6;18,3
2016;20161231;05711000650;Lämmkenstatt;3.187;514;16,1;1.967;61,7;706;22,2;2.953;92,7;234;7,3;1.092;34,3;1.401;459;32,8;351;25,1;53;3,8;15,1
2016;20161231;05711000651;Welscher (inkl. Jerrendorf);1.765;267;15,1;1.163;65,9;335;19;1.516;85,9;249;14,1;644;36,5;841;356;42,3;171;20,3;21;2,5;12,3
2016;20161231;05711000652;Baumheide (inkl. Halhof);7.891;1.497;19;4.729;59,9;1.665;21,1;5.739;72,7;2.152;27,3;5.521;70;3.442;1.321;38,4;935;27,2;226;6,6;24,2
2016;20161231;05711000653;Milse;6.359;1.163;18,3;4.124;64,9;1.072;16,9;5.659;89;700;11;3.208;50,4;2.553;803;31,5;718;28,1;99;3,9;13,8
2016;20161231;05711000654;Altenhagen;4.997;867;17,4;3.266;65,4;864;17,3;4.368;87,4;629;12,6;2.003;40,1;2.160;720;33,3;577;26,7;101;4,7;17,5
2016;20161231;05711000655;Windwehe (inkl. Brönninghausen);5.747;865;15,1;3.840;66,8;1.042;18,1;5.295;92,1;452;7,9;2.108;36,7;2.224;668;30;632;28,4;70;3,1;11,1
2016;20161231;05711000656;Tieplatz;2.266;258;11,4;1.353;59,7;655;28,9;1.988;87,7;278;12,3;707;31,2;1.152;560;48,6;190;16,5;26;2,3;13,7
2016;20161231;05711000657;Heeper Holz;6.088;739;12,1;3.742;61,5;1.607;26,4;5.668;93,1;420;6,9;1.997;32,8;3.112;1.370;44;610;19,6;111;3,6;18,2
2016;20161231;05711000658;Oldentrup-West (i. Oldentrup-Ost);4.736;817;17,3;3.064;64,7;855;18,1;4.045;85,4;691;14,6;2.257;47,7;2.123;783;36,9;538;25,3;95;4,5;17,7
2016;20161231;05711000759;Dingerdissen;3.816;621;16,3;2.625;68,8;570;14,9;3.654;95,8;162;4,2;1.321;34,6;1.553;452;29,1;440;28,3;42;2,7;9,5
2016;20161231;05711000760;Ubbedissen (inkl. Lämershagen);3.234;443;13,7;1.956;60,5;835;25,8;2.995;92,6;239;7,4;894;27,6;1.387;463;33,4;321;23,1;30;2,2;9,3
2016;20161231;05711000761;Hillegossen;5.539;831;15;3.589;64,8;1.119;20,2;4.997;90,2;542;9,8;2.029;36,6;2.565;978;38,1;557;21,7;97;3,8;17,4
2016;20161231;05711000762;Stieghorst stb;9.759;1.418;14,5;5.914;60,6;2.427;24,9;8.166;83,7;1.593;16,3;4.522;46,3;4.675;2.032;43,5;965;20,6;193;4,1;20
2016;20161231;05711000763;Sieker;5.722;1.224;21,4;3.772;65,9;726;12,7;3.983;69,6;1.739;30,4;4.017;70,2;2.500;1.019;40,8;732;29,3;126;5;17,2
2016;20161231;05711000764;Rütli (inkl. Lonnerbach);4.223;514;12,2;2.812;66,6;897;21,2;3.664;86,8;559;13,2;1.314;31,1;2.176;1.035;47,6;383;17,6;73;3,4;19,1
2016;20161231;05711000865;Dalbke;2.339;411;17,6;1.598;68,3;330;14,1;2.134;91,2;205;8,8;1.200;51,3;917;274;29,9;275;30;20;2,2;7,3
2016;20161231;05711000866;Eckardtsheim;3.800;539;14,2;2.562;67,4;699;18,4;3.542;93,2;258;6,8;1.238;32,6;1.621;629;38,8;364;22,5;57;3,5;15,7
2016;20161231;05711000867;Südstadt;4.050;696;17,2;2.376;58,7;978;24,1;3.382;83,5;668;16,5;2.225;54,9;1.931;801;41,5;451;23,4;108;5,6;23,9
2016;20161231;05711000868;Sennestadt (Sennest.-I.,Wrachtr.L.);11.485;1.678;14,6;6.814;59,3;2.993;26,1;9.521;82,9;1.964;17,1;5.286;46;5.549;2.429;43,8;1.154;20,8;255;4,6;22,1
2016;20161231;05711000969;Schillingshof;2.987;327;10,9;1.918;64,2;742;24,8;2.785;93,2;202;6,8;765;25,6;1.394;520;37,3;261;18,7;42;3;16,1
2016;20161231;05711000970;Buschkamp (inkl. Togdrang);6.498;934;14,4;4.015;61,8;1.549;23,8;6.039;92,9;459;7,1;1.751;26,9;2.965;1.032;34,8;680;22,9;64;2,2;9,4
2016;20161231;05711000971;Windelsbleiche;6.837;1.200;17,6;4.536;66,3;1.101;16,1;5.964;87,2;873;12,8;2.685;39,3;2.939;1.040;35,4;848;28,9;139;4,7;16,4
