Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2015;8;Stadtbezirk Sennestadt;maennlich;9;131
2015;8;Stadtbezirk Sennestadt;maennlich;10;106
2015;8;Stadtbezirk Sennestadt;maennlich;11;121
2015;8;Stadtbezirk Sennestadt;maennlich;12;107
2015;8;Stadtbezirk Sennestadt;maennlich;13;112
2015;8;Stadtbezirk Sennestadt;maennlich;14;94
2015;8;Stadtbezirk Sennestadt;maennlich;15;135
2015;8;Stadtbezirk Sennestadt;maennlich;16;122
2015;8;Stadtbezirk Sennestadt;maennlich;17;131
2015;8;Stadtbezirk Sennestadt;maennlich;18;130
2015;8;Stadtbezirk Sennestadt;maennlich;19;110
2015;8;Stadtbezirk Sennestadt;maennlich;20;148
2015;8;Stadtbezirk Sennestadt;maennlich;21;99
2015;8;Stadtbezirk Sennestadt;maennlich;22;112
2015;8;Stadtbezirk Sennestadt;maennlich;23;121
2015;8;Stadtbezirk Sennestadt;maennlich;24;123
2015;8;Stadtbezirk Sennestadt;maennlich;25;142
2015;8;Stadtbezirk Sennestadt;maennlich;26;133
2015;8;Stadtbezirk Sennestadt;maennlich;27;135
2015;8;Stadtbezirk Sennestadt;maennlich;28;129
2015;8;Stadtbezirk Sennestadt;maennlich;29;111
2015;8;Stadtbezirk Sennestadt;maennlich;30;115
2015;8;Stadtbezirk Sennestadt;maennlich;31;137
2015;8;Stadtbezirk Sennestadt;maennlich;32;116
2015;8;Stadtbezirk Sennestadt;maennlich;33;103
2015;8;Stadtbezirk Sennestadt;maennlich;34;126
2015;8;Stadtbezirk Sennestadt;maennlich;35;124
2015;8;Stadtbezirk Sennestadt;maennlich;36;120
2015;8;Stadtbezirk Sennestadt;maennlich;37;117
2015;8;Stadtbezirk Sennestadt;maennlich;38;121
2015;8;Stadtbezirk Sennestadt;maennlich;39;119
2015;8;Stadtbezirk Sennestadt;maennlich;40;121
2015;8;Stadtbezirk Sennestadt;maennlich;41;104
2015;8;Stadtbezirk Sennestadt;maennlich;42;122
2015;8;Stadtbezirk Sennestadt;maennlich;43;117
2015;8;Stadtbezirk Sennestadt;maennlich;44;138
2015;8;Stadtbezirk Sennestadt;maennlich;45;120
2015;8;Stadtbezirk Sennestadt;maennlich;46;164
2015;8;Stadtbezirk Sennestadt;maennlich;47;166
2015;8;Stadtbezirk Sennestadt;maennlich;48;149
2015;8;Stadtbezirk Sennestadt;maennlich;49;162
2015;8;Stadtbezirk Sennestadt;maennlich;50;165
2015;8;Stadtbezirk Sennestadt;maennlich;51;164
2015;8;Stadtbezirk Sennestadt;maennlich;52;176
2015;8;Stadtbezirk Sennestadt;maennlich;53;154
2015;8;Stadtbezirk Sennestadt;maennlich;54;175
2015;8;Stadtbezirk Sennestadt;maennlich;55;147
2015;8;Stadtbezirk Sennestadt;maennlich;56;159
2015;8;Stadtbezirk Sennestadt;maennlich;57;140
2015;8;Stadtbezirk Sennestadt;maennlich;58;140
2015;8;Stadtbezirk Sennestadt;maennlich;59;152
2015;8;Stadtbezirk Sennestadt;maennlich;60;145
2015;8;Stadtbezirk Sennestadt;maennlich;61;107
2015;8;Stadtbezirk Sennestadt;maennlich;62;118
2015;8;Stadtbezirk Sennestadt;maennlich;63;120
2015;8;Stadtbezirk Sennestadt;maennlich;64;104
2015;8;Stadtbezirk Sennestadt;maennlich;65;101
2015;8;Stadtbezirk Sennestadt;maennlich;66;110
2015;8;Stadtbezirk Sennestadt;maennlich;67;87
2015;8;Stadtbezirk Sennestadt;maennlich;68;73
2015;8;Stadtbezirk Sennestadt;maennlich;69;66
2015;8;Stadtbezirk Sennestadt;maennlich;70;73
2015;8;Stadtbezirk Sennestadt;maennlich;71;94
2015;8;Stadtbezirk Sennestadt;maennlich;72;97
2015;8;Stadtbezirk Sennestadt;maennlich;73;95
2015;8;Stadtbezirk Sennestadt;maennlich;74;127
2015;8;Stadtbezirk Sennestadt;maennlich;75;102
2015;8;Stadtbezirk Sennestadt;maennlich;76;118
2015;8;Stadtbezirk Sennestadt;maennlich;77;116
2015;8;Stadtbezirk Sennestadt;maennlich;78;107
2015;8;Stadtbezirk Sennestadt;maennlich;79;101
2015;8;Stadtbezirk Sennestadt;maennlich;80;93
2015;8;Stadtbezirk Sennestadt;maennlich;81;87
2015;8;Stadtbezirk Sennestadt;maennlich;82;68
2015;8;Stadtbezirk Sennestadt;maennlich;83;67
2015;8;Stadtbezirk Sennestadt;maennlich;84;70
2015;8;Stadtbezirk Sennestadt;maennlich;85;64
2015;8;Stadtbezirk Sennestadt;maennlich;86;48
2015;8;Stadtbezirk Sennestadt;maennlich;87;51
2015;8;Stadtbezirk Sennestadt;maennlich;88;28
2015;8;Stadtbezirk Sennestadt;maennlich;89;26
2015;8;Stadtbezirk Sennestadt;maennlich;90_und_aelter;77
2015;8;Stadtbezirk Sennestadt;weiblich;0;84
2015;8;Stadtbezirk Sennestadt;weiblich;1;108
2015;8;Stadtbezirk Sennestadt;weiblich;2;107
2015;8;Stadtbezirk Sennestadt;weiblich;3;123
2015;8;Stadtbezirk Sennestadt;weiblich;4;87
2015;8;Stadtbezirk Sennestadt;weiblich;5;93
2015;8;Stadtbezirk Sennestadt;weiblich;6;124
2015;8;Stadtbezirk Sennestadt;weiblich;7;108
2015;8;Stadtbezirk Sennestadt;weiblich;8;102
2015;8;Stadtbezirk Sennestadt;weiblich;9;91
2015;8;Stadtbezirk Sennestadt;weiblich;10;124
2015;8;Stadtbezirk Sennestadt;weiblich;11;102
2015;8;Stadtbezirk Sennestadt;weiblich;12;113
2015;8;Stadtbezirk Sennestadt;weiblich;13;111
2015;8;Stadtbezirk Sennestadt;weiblich;14;116
2015;8;Stadtbezirk Sennestadt;weiblich;15;104
2015;8;Stadtbezirk Sennestadt;weiblich;16;130
2015;8;Stadtbezirk Sennestadt;weiblich;17;133
2015;8;Stadtbezirk Sennestadt;weiblich;18;145
2015;8;Stadtbezirk Sennestadt;weiblich;19;95
2015;8;Stadtbezirk Sennestadt;weiblich;20;109
2015;8;Stadtbezirk Sennestadt;weiblich;21;120
2015;8;Stadtbezirk Sennestadt;weiblich;22;103
2015;8;Stadtbezirk Sennestadt;weiblich;23;106
2015;8;Stadtbezirk Sennestadt;weiblich;24;114
2015;8;Stadtbezirk Sennestadt;weiblich;25;111
2015;8;Stadtbezirk Sennestadt;weiblich;26;132
2015;8;Stadtbezirk Sennestadt;weiblich;27;140
2015;8;Stadtbezirk Sennestadt;weiblich;28;123
2015;8;Stadtbezirk Sennestadt;weiblich;29;99
2015;8;Stadtbezirk Sennestadt;weiblich;30;120
2015;8;Stadtbezirk Sennestadt;weiblich;31;120
2015;8;Stadtbezirk Sennestadt;weiblich;32;133
2015;8;Stadtbezirk Sennestadt;weiblich;33;130
2015;8;Stadtbezirk Sennestadt;weiblich;34;138
2015;8;Stadtbezirk Sennestadt;weiblich;35;115
2015;8;Stadtbezirk Sennestadt;weiblich;36;110
2015;8;Stadtbezirk Sennestadt;weiblich;37;131
2015;8;Stadtbezirk Sennestadt;weiblich;38;114
2015;8;Stadtbezirk Sennestadt;weiblich;39;107
2015;8;Stadtbezirk Sennestadt;weiblich;40;112
2015;8;Stadtbezirk Sennestadt;weiblich;41;151
2015;8;Stadtbezirk Sennestadt;weiblich;42;118
2015;8;Stadtbezirk Sennestadt;weiblich;43;125
2015;8;Stadtbezirk Sennestadt;weiblich;44;129
2015;8;Stadtbezirk Sennestadt;weiblich;45;124
2015;8;Stadtbezirk Sennestadt;weiblich;46;139
2015;8;Stadtbezirk Sennestadt;weiblich;47;148
2015;8;Stadtbezirk Sennestadt;weiblich;48;132
2015;8;Stadtbezirk Sennestadt;weiblich;49;145
2015;8;Stadtbezirk Sennestadt;weiblich;50;136
2015;8;Stadtbezirk Sennestadt;weiblich;51;162
2015;8;Stadtbezirk Sennestadt;weiblich;52;180
2015;8;Stadtbezirk Sennestadt;weiblich;53;160
2015;8;Stadtbezirk Sennestadt;weiblich;54;145
2015;8;Stadtbezirk Sennestadt;weiblich;55;169
2015;8;Stadtbezirk Sennestadt;weiblich;56;163
2015;8;Stadtbezirk Sennestadt;weiblich;57;142
2015;8;Stadtbezirk Sennestadt;weiblich;58;149
2015;8;Stadtbezirk Sennestadt;weiblich;59;134
2015;8;Stadtbezirk Sennestadt;weiblich;60;151
2015;8;Stadtbezirk Sennestadt;weiblich;61;143
2015;8;Stadtbezirk Sennestadt;weiblich;62;116
2015;8;Stadtbezirk Sennestadt;weiblich;63;110
2015;8;Stadtbezirk Sennestadt;weiblich;64;106
2015;8;Stadtbezirk Sennestadt;weiblich;65;135
2015;8;Stadtbezirk Sennestadt;weiblich;66;117
2015;8;Stadtbezirk Sennestadt;weiblich;67;116
2015;8;Stadtbezirk Sennestadt;weiblich;68;84
2015;8;Stadtbezirk Sennestadt;weiblich;69;79
2015;8;Stadtbezirk Sennestadt;weiblich;70;83
2015;8;Stadtbezirk Sennestadt;weiblich;71;92
2015;8;Stadtbezirk Sennestadt;weiblich;72;100
2015;8;Stadtbezirk Sennestadt;weiblich;73;100
2015;8;Stadtbezirk Sennestadt;weiblich;74;137
2015;8;Stadtbezirk Sennestadt;weiblich;75;170
2015;8;Stadtbezirk Sennestadt;weiblich;76;184
2015;8;Stadtbezirk Sennestadt;weiblich;77;151
2015;8;Stadtbezirk Sennestadt;weiblich;78;153
2015;8;Stadtbezirk Sennestadt;weiblich;79;159
2015;8;Stadtbezirk Sennestadt;weiblich;80;121
2015;8;Stadtbezirk Sennestadt;weiblich;81;132
2015;8;Stadtbezirk Sennestadt;weiblich;82;90
2015;8;Stadtbezirk Sennestadt;weiblich;83;90
2015;8;Stadtbezirk Sennestadt;weiblich;84;85
2015;8;Stadtbezirk Sennestadt;weiblich;85;97
2015;8;Stadtbezirk Sennestadt;weiblich;86;77
2015;8;Stadtbezirk Sennestadt;weiblich;87;60
2015;8;Stadtbezirk Sennestadt;weiblich;88;67
2015;8;Stadtbezirk Sennestadt;weiblich;89;57
2015;8;Stadtbezirk Sennestadt;weiblich;90_und_aelter;178
2015;9;Stadtbezirk Senne;maennlich;0;108
2015;9;Stadtbezirk Senne;maennlich;1;96
2015;9;Stadtbezirk Senne;maennlich;2;104
2015;9;Stadtbezirk Senne;maennlich;3;93
2015;9;Stadtbezirk Senne;maennlich;4;92
2015;9;Stadtbezirk Senne;maennlich;5;101
2015;9;Stadtbezirk Senne;maennlich;6;95
2015;9;Stadtbezirk Senne;maennlich;7;96
2015;9;Stadtbezirk Senne;maennlich;8;117
2015;9;Stadtbezirk Senne;maennlich;9;117
2015;9;Stadtbezirk Senne;maennlich;10;114
2015;9;Stadtbezirk Senne;maennlich;11;104
2015;9;Stadtbezirk Senne;maennlich;12;145
2015;9;Stadtbezirk Senne;maennlich;13;113
2015;9;Stadtbezirk Senne;maennlich;14;103
2015;9;Stadtbezirk Senne;maennlich;15;121
2015;9;Stadtbezirk Senne;maennlich;16;104
2015;9;Stadtbezirk Senne;maennlich;17;121
2015;9;Stadtbezirk Senne;maennlich;18;126
2015;9;Stadtbezirk Senne;maennlich;19;127
2015;9;Stadtbezirk Senne;maennlich;20;106
2015;9;Stadtbezirk Senne;maennlich;21;115
2015;9;Stadtbezirk Senne;maennlich;22;118
2015;9;Stadtbezirk Senne;maennlich;23;120
2015;9;Stadtbezirk Senne;maennlich;24;122
2015;9;Stadtbezirk Senne;maennlich;25;127
2015;9;Stadtbezirk Senne;maennlich;26;113
2015;9;Stadtbezirk Senne;maennlich;27;94
2015;9;Stadtbezirk Senne;maennlich;28;106
2015;9;Stadtbezirk Senne;maennlich;29;122
2015;9;Stadtbezirk Senne;maennlich;30;109
2015;9;Stadtbezirk Senne;maennlich;31;134
2015;9;Stadtbezirk Senne;maennlich;32;129
2015;9;Stadtbezirk Senne;maennlich;33;114
2015;9;Stadtbezirk Senne;maennlich;34;116
2015;9;Stadtbezirk Senne;maennlich;35;114
2015;9;Stadtbezirk Senne;maennlich;36;118
2015;9;Stadtbezirk Senne;maennlich;37;128
2015;9;Stadtbezirk Senne;maennlich;38;116
2015;9;Stadtbezirk Senne;maennlich;39;126
2015;9;Stadtbezirk Senne;maennlich;40;134
2015;9;Stadtbezirk Senne;maennlich;41;116
2015;9;Stadtbezirk Senne;maennlich;42;122
2015;9;Stadtbezirk Senne;maennlich;43;138
2015;9;Stadtbezirk Senne;maennlich;44;136
2015;9;Stadtbezirk Senne;maennlich;45;128
2015;9;Stadtbezirk Senne;maennlich;46;149
2015;9;Stadtbezirk Senne;maennlich;47;142
2015;9;Stadtbezirk Senne;maennlich;48;196
2015;9;Stadtbezirk Senne;maennlich;49;178
2015;9;Stadtbezirk Senne;maennlich;50;185
2015;9;Stadtbezirk Senne;maennlich;51;191
2015;9;Stadtbezirk Senne;maennlich;52;190
2015;9;Stadtbezirk Senne;maennlich;53;165
2015;9;Stadtbezirk Senne;maennlich;54;159
2015;9;Stadtbezirk Senne;maennlich;55;165
2015;9;Stadtbezirk Senne;maennlich;56;136
2015;9;Stadtbezirk Senne;maennlich;57;163
2015;9;Stadtbezirk Senne;maennlich;58;134
2015;9;Stadtbezirk Senne;maennlich;59;129
2015;9;Stadtbezirk Senne;maennlich;60;151
2015;9;Stadtbezirk Senne;maennlich;61;117
2015;9;Stadtbezirk Senne;maennlich;62;99
2015;9;Stadtbezirk Senne;maennlich;63;129
2015;9;Stadtbezirk Senne;maennlich;64;122
2015;9;Stadtbezirk Senne;maennlich;65;93
2015;9;Stadtbezirk Senne;maennlich;66;108
2015;9;Stadtbezirk Senne;maennlich;67;107
2015;9;Stadtbezirk Senne;maennlich;68;86
2015;9;Stadtbezirk Senne;maennlich;69;83
2015;9;Stadtbezirk Senne;maennlich;70;60
2015;9;Stadtbezirk Senne;maennlich;71;115
2015;9;Stadtbezirk Senne;maennlich;72;88
2015;9;Stadtbezirk Senne;maennlich;73;79
2015;9;Stadtbezirk Senne;maennlich;74;102
2015;9;Stadtbezirk Senne;maennlich;75;96
2015;9;Stadtbezirk Senne;maennlich;76;101
2015;9;Stadtbezirk Senne;maennlich;77;100
2015;9;Stadtbezirk Senne;maennlich;78;97
2015;9;Stadtbezirk Senne;maennlich;79;86
2015;9;Stadtbezirk Senne;maennlich;80;63
2015;9;Stadtbezirk Senne;maennlich;81;67
2015;9;Stadtbezirk Senne;maennlich;82;41
2015;9;Stadtbezirk Senne;maennlich;83;51
2015;9;Stadtbezirk Senne;maennlich;84;40
2015;9;Stadtbezirk Senne;maennlich;85;41
2015;9;Stadtbezirk Senne;maennlich;86;39
2015;9;Stadtbezirk Senne;maennlich;87;38
2015;9;Stadtbezirk Senne;maennlich;88;22
2015;9;Stadtbezirk Senne;maennlich;89;23
2015;9;Stadtbezirk Senne;maennlich;90_und_aelter;52
2015;9;Stadtbezirk Senne;weiblich;0;95
2015;9;Stadtbezirk Senne;weiblich;1;88
2015;9;Stadtbezirk Senne;weiblich;2;99
2015;9;Stadtbezirk Senne;weiblich;3;93
2015;9;Stadtbezirk Senne;weiblich;4;109
2015;9;Stadtbezirk Senne;weiblich;5;90
2015;9;Stadtbezirk Senne;weiblich;6;108
2015;9;Stadtbezirk Senne;weiblich;7;99
2015;9;Stadtbezirk Senne;weiblich;8;109
2015;9;Stadtbezirk Senne;weiblich;9;91
2015;9;Stadtbezirk Senne;weiblich;10;102
2015;9;Stadtbezirk Senne;weiblich;11;103
2015;9;Stadtbezirk Senne;weiblich;12;84
2015;9;Stadtbezirk Senne;weiblich;13;100
2015;9;Stadtbezirk Senne;weiblich;14;116
2015;9;Stadtbezirk Senne;weiblich;15;130
2015;9;Stadtbezirk Senne;weiblich;16;113
2015;9;Stadtbezirk Senne;weiblich;17;140
2015;9;Stadtbezirk Senne;weiblich;18;129
2015;9;Stadtbezirk Senne;weiblich;19;103
2015;9;Stadtbezirk Senne;weiblich;20;102
2015;9;Stadtbezirk Senne;weiblich;21;113
2015;9;Stadtbezirk Senne;weiblich;22;127
2015;9;Stadtbezirk Senne;weiblich;23;98
2015;9;Stadtbezirk Senne;weiblich;24;113
2015;9;Stadtbezirk Senne;weiblich;25;113
2015;9;Stadtbezirk Senne;weiblich;26;115
2015;9;Stadtbezirk Senne;weiblich;27;125
2015;9;Stadtbezirk Senne;weiblich;28;124
2015;9;Stadtbezirk Senne;weiblich;29;122
2015;9;Stadtbezirk Senne;weiblich;30;139
2015;9;Stadtbezirk Senne;weiblich;31;130
2015;9;Stadtbezirk Senne;weiblich;32;134
2015;9;Stadtbezirk Senne;weiblich;33;108
2015;9;Stadtbezirk Senne;weiblich;34;122
2015;9;Stadtbezirk Senne;weiblich;35;139
2015;9;Stadtbezirk Senne;weiblich;36;134
2015;9;Stadtbezirk Senne;weiblich;37;111
2015;9;Stadtbezirk Senne;weiblich;38;123
2015;9;Stadtbezirk Senne;weiblich;39;135
2015;9;Stadtbezirk Senne;weiblich;40;107
2015;9;Stadtbezirk Senne;weiblich;41;126
2015;9;Stadtbezirk Senne;weiblich;42;102
2015;9;Stadtbezirk Senne;weiblich;43;149
2015;9;Stadtbezirk Senne;weiblich;44;130
2015;9;Stadtbezirk Senne;weiblich;45;152
2015;9;Stadtbezirk Senne;weiblich;46;164
2015;9;Stadtbezirk Senne;weiblich;47;142
2015;9;Stadtbezirk Senne;weiblich;48;163
2015;9;Stadtbezirk Senne;weiblich;49;199
2015;9;Stadtbezirk Senne;weiblich;50;168
2015;9;Stadtbezirk Senne;weiblich;51;173
2015;9;Stadtbezirk Senne;weiblich;52;173
2015;9;Stadtbezirk Senne;weiblich;53;174
2015;9;Stadtbezirk Senne;weiblich;54;175
2015;9;Stadtbezirk Senne;weiblich;55;182
2015;9;Stadtbezirk Senne;weiblich;56;156
2015;9;Stadtbezirk Senne;weiblich;57;144
2015;9;Stadtbezirk Senne;weiblich;58;134
2015;9;Stadtbezirk Senne;weiblich;59;137
2015;9;Stadtbezirk Senne;weiblich;60;154
2015;9;Stadtbezirk Senne;weiblich;61;135
2015;9;Stadtbezirk Senne;weiblich;62;129
2015;9;Stadtbezirk Senne;weiblich;63;122
2015;9;Stadtbezirk Senne;weiblich;64;132
2015;9;Stadtbezirk Senne;weiblich;65;117
2015;9;Stadtbezirk Senne;weiblich;66;84
2015;9;Stadtbezirk Senne;weiblich;67;93
2015;9;Stadtbezirk Senne;weiblich;68;92
2015;9;Stadtbezirk Senne;weiblich;69;90
2015;9;Stadtbezirk Senne;weiblich;70;74
2015;9;Stadtbezirk Senne;weiblich;71;105
2015;9;Stadtbezirk Senne;weiblich;72;107
2015;9;Stadtbezirk Senne;weiblich;73;100
2015;9;Stadtbezirk Senne;weiblich;74;124
2015;9;Stadtbezirk Senne;weiblich;75;123
2015;9;Stadtbezirk Senne;weiblich;76;136
2015;9;Stadtbezirk Senne;weiblich;77;104
2015;9;Stadtbezirk Senne;weiblich;78;121
2015;9;Stadtbezirk Senne;weiblich;79;91
2015;9;Stadtbezirk Senne;weiblich;80;110
2015;9;Stadtbezirk Senne;weiblich;81;99
2015;9;Stadtbezirk Senne;weiblich;82;70
2015;9;Stadtbezirk Senne;weiblich;83;62
2015;9;Stadtbezirk Senne;weiblich;84;55
2015;9;Stadtbezirk Senne;weiblich;85;67
2015;9;Stadtbezirk Senne;weiblich;86;58
2015;9;Stadtbezirk Senne;weiblich;87;54
2015;9;Stadtbezirk Senne;weiblich;88;43
2015;9;Stadtbezirk Senne;weiblich;89;34
2015;9;Stadtbezirk Senne;weiblich;90_und_aelter;161
