Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2018;8;Stadtbezirk Sennestadt;maennlich;60;131
2018;8;Stadtbezirk Sennestadt;maennlich;61;132
2018;8;Stadtbezirk Sennestadt;maennlich;62;152
2018;8;Stadtbezirk Sennestadt;maennlich;63;131
2018;8;Stadtbezirk Sennestadt;maennlich;64;104
2018;8;Stadtbezirk Sennestadt;maennlich;65;113
2018;8;Stadtbezirk Sennestadt;maennlich;66;119
2018;8;Stadtbezirk Sennestadt;maennlich;67;101
2018;8;Stadtbezirk Sennestadt;maennlich;68;91
2018;8;Stadtbezirk Sennestadt;maennlich;69;108
2018;8;Stadtbezirk Sennestadt;maennlich;70;79
2018;8;Stadtbezirk Sennestadt;maennlich;71;67
2018;8;Stadtbezirk Sennestadt;maennlich;72;63
2018;8;Stadtbezirk Sennestadt;maennlich;73;66
2018;8;Stadtbezirk Sennestadt;maennlich;74;93
2018;8;Stadtbezirk Sennestadt;maennlich;75;87
2018;8;Stadtbezirk Sennestadt;maennlich;76;83
2018;8;Stadtbezirk Sennestadt;maennlich;77;110
2018;8;Stadtbezirk Sennestadt;maennlich;78;91
2018;8;Stadtbezirk Sennestadt;maennlich;79;97
2018;8;Stadtbezirk Sennestadt;maennlich;80;98
2018;8;Stadtbezirk Sennestadt;maennlich;81;85
2018;8;Stadtbezirk Sennestadt;maennlich;82;78
2018;8;Stadtbezirk Sennestadt;maennlich;83;82
2018;8;Stadtbezirk Sennestadt;maennlich;84;70
2018;8;Stadtbezirk Sennestadt;maennlich;85;51
2018;8;Stadtbezirk Sennestadt;maennlich;86;49
2018;8;Stadtbezirk Sennestadt;maennlich;87;49
2018;8;Stadtbezirk Sennestadt;maennlich;88;39
2018;8;Stadtbezirk Sennestadt;maennlich;89;28
2018;8;Stadtbezirk Sennestadt;maennlich;90_und_aelter;75
2018;8;Stadtbezirk Sennestadt;weiblich;0;98
2018;8;Stadtbezirk Sennestadt;weiblich;1;104
2018;8;Stadtbezirk Sennestadt;weiblich;2;113
2018;8;Stadtbezirk Sennestadt;weiblich;3;97
2018;8;Stadtbezirk Sennestadt;weiblich;4;112
2018;8;Stadtbezirk Sennestadt;weiblich;5;108
2018;8;Stadtbezirk Sennestadt;weiblich;6;128
2018;8;Stadtbezirk Sennestadt;weiblich;7;101
2018;8;Stadtbezirk Sennestadt;weiblich;8;99
2018;8;Stadtbezirk Sennestadt;weiblich;9;131
2018;8;Stadtbezirk Sennestadt;weiblich;10;114
2018;8;Stadtbezirk Sennestadt;weiblich;11;112
2018;8;Stadtbezirk Sennestadt;weiblich;12;91
2018;8;Stadtbezirk Sennestadt;weiblich;13;130
2018;8;Stadtbezirk Sennestadt;weiblich;14;105
2018;8;Stadtbezirk Sennestadt;weiblich;15;123
2018;8;Stadtbezirk Sennestadt;weiblich;16;127
2018;8;Stadtbezirk Sennestadt;weiblich;17;124
2018;8;Stadtbezirk Sennestadt;weiblich;18;103
2018;8;Stadtbezirk Sennestadt;weiblich;19;125
2018;8;Stadtbezirk Sennestadt;weiblich;20;127
2018;8;Stadtbezirk Sennestadt;weiblich;21;131
2018;8;Stadtbezirk Sennestadt;weiblich;22;95
2018;8;Stadtbezirk Sennestadt;weiblich;23;98
2018;8;Stadtbezirk Sennestadt;weiblich;24;109
2018;8;Stadtbezirk Sennestadt;weiblich;25;105
2018;8;Stadtbezirk Sennestadt;weiblich;26;121
2018;8;Stadtbezirk Sennestadt;weiblich;27;118
2018;8;Stadtbezirk Sennestadt;weiblich;28;118
2018;8;Stadtbezirk Sennestadt;weiblich;29;131
2018;8;Stadtbezirk Sennestadt;weiblich;30;143
2018;8;Stadtbezirk Sennestadt;weiblich;31;144
2018;8;Stadtbezirk Sennestadt;weiblich;32;104
2018;8;Stadtbezirk Sennestadt;weiblich;33;134
2018;8;Stadtbezirk Sennestadt;weiblich;34;133
2018;8;Stadtbezirk Sennestadt;weiblich;35;137
2018;8;Stadtbezirk Sennestadt;weiblich;36;125
2018;8;Stadtbezirk Sennestadt;weiblich;37;140
2018;8;Stadtbezirk Sennestadt;weiblich;38;119
2018;8;Stadtbezirk Sennestadt;weiblich;39;121
2018;8;Stadtbezirk Sennestadt;weiblich;40;138
2018;8;Stadtbezirk Sennestadt;weiblich;41;125
2018;8;Stadtbezirk Sennestadt;weiblich;42;122
2018;8;Stadtbezirk Sennestadt;weiblich;43;112
2018;8;Stadtbezirk Sennestadt;weiblich;44;156
2018;8;Stadtbezirk Sennestadt;weiblich;45;132
2018;8;Stadtbezirk Sennestadt;weiblich;46;127
2018;8;Stadtbezirk Sennestadt;weiblich;47;134
2018;8;Stadtbezirk Sennestadt;weiblich;48;125
2018;8;Stadtbezirk Sennestadt;weiblich;49;142
2018;8;Stadtbezirk Sennestadt;weiblich;50;152
2018;8;Stadtbezirk Sennestadt;weiblich;51;132
2018;8;Stadtbezirk Sennestadt;weiblich;52;146
2018;8;Stadtbezirk Sennestadt;weiblich;53;139
2018;8;Stadtbezirk Sennestadt;weiblich;54;166
2018;8;Stadtbezirk Sennestadt;weiblich;55;180
2018;8;Stadtbezirk Sennestadt;weiblich;56;162
2018;8;Stadtbezirk Sennestadt;weiblich;57;150
2018;8;Stadtbezirk Sennestadt;weiblich;58;165
2018;8;Stadtbezirk Sennestadt;weiblich;59;160
2018;8;Stadtbezirk Sennestadt;weiblich;60;142
2018;8;Stadtbezirk Sennestadt;weiblich;61;151
2018;8;Stadtbezirk Sennestadt;weiblich;62;135
2018;8;Stadtbezirk Sennestadt;weiblich;63;150
2018;8;Stadtbezirk Sennestadt;weiblich;64;138
2018;8;Stadtbezirk Sennestadt;weiblich;65;110
2018;8;Stadtbezirk Sennestadt;weiblich;66;121
2018;8;Stadtbezirk Sennestadt;weiblich;67;108
2018;8;Stadtbezirk Sennestadt;weiblich;68;130
2018;8;Stadtbezirk Sennestadt;weiblich;69;110
2018;8;Stadtbezirk Sennestadt;weiblich;70;113
2018;8;Stadtbezirk Sennestadt;weiblich;71;74
2018;8;Stadtbezirk Sennestadt;weiblich;72;78
2018;8;Stadtbezirk Sennestadt;weiblich;73;73
2018;8;Stadtbezirk Sennestadt;weiblich;74;94
2018;8;Stadtbezirk Sennestadt;weiblich;75;99
2018;8;Stadtbezirk Sennestadt;weiblich;76;93
2018;8;Stadtbezirk Sennestadt;weiblich;77;129
2018;8;Stadtbezirk Sennestadt;weiblich;78;162
2018;8;Stadtbezirk Sennestadt;weiblich;79;167
2018;8;Stadtbezirk Sennestadt;weiblich;80;131
2018;8;Stadtbezirk Sennestadt;weiblich;81;148
2018;8;Stadtbezirk Sennestadt;weiblich;82;138
2018;8;Stadtbezirk Sennestadt;weiblich;83;100
2018;8;Stadtbezirk Sennestadt;weiblich;84;107
2018;8;Stadtbezirk Sennestadt;weiblich;85;64
2018;8;Stadtbezirk Sennestadt;weiblich;86;71
2018;8;Stadtbezirk Sennestadt;weiblich;87;69
2018;8;Stadtbezirk Sennestadt;weiblich;88;72
2018;8;Stadtbezirk Sennestadt;weiblich;89;54
2018;8;Stadtbezirk Sennestadt;weiblich;90_und_aelter;187
2018;9;Stadtbezirk Senne;maennlich;0;95
2018;9;Stadtbezirk Senne;maennlich;1;124
2018;9;Stadtbezirk Senne;maennlich;2;129
2018;9;Stadtbezirk Senne;maennlich;3;116
2018;9;Stadtbezirk Senne;maennlich;4;104
2018;9;Stadtbezirk Senne;maennlich;5;111
2018;9;Stadtbezirk Senne;maennlich;6;97
2018;9;Stadtbezirk Senne;maennlich;7;100
2018;9;Stadtbezirk Senne;maennlich;8;106
2018;9;Stadtbezirk Senne;maennlich;9;104
2018;9;Stadtbezirk Senne;maennlich;10;110
2018;9;Stadtbezirk Senne;maennlich;11;120
2018;9;Stadtbezirk Senne;maennlich;12;112
2018;9;Stadtbezirk Senne;maennlich;13;115
2018;9;Stadtbezirk Senne;maennlich;14;117
2018;9;Stadtbezirk Senne;maennlich;15;151
2018;9;Stadtbezirk Senne;maennlich;16;124
2018;9;Stadtbezirk Senne;maennlich;17;112
2018;9;Stadtbezirk Senne;maennlich;18;127
2018;9;Stadtbezirk Senne;maennlich;19;108
2018;9;Stadtbezirk Senne;maennlich;20;102
2018;9;Stadtbezirk Senne;maennlich;21;120
2018;9;Stadtbezirk Senne;maennlich;22;106
2018;9;Stadtbezirk Senne;maennlich;23;107
2018;9;Stadtbezirk Senne;maennlich;24;119
2018;9;Stadtbezirk Senne;maennlich;25;101
2018;9;Stadtbezirk Senne;maennlich;26;127
2018;9;Stadtbezirk Senne;maennlich;27;133
2018;9;Stadtbezirk Senne;maennlich;28;132
2018;9;Stadtbezirk Senne;maennlich;29;110
2018;9;Stadtbezirk Senne;maennlich;30;113
2018;9;Stadtbezirk Senne;maennlich;31;129
2018;9;Stadtbezirk Senne;maennlich;32;139
2018;9;Stadtbezirk Senne;maennlich;33;126
2018;9;Stadtbezirk Senne;maennlich;34;139
2018;9;Stadtbezirk Senne;maennlich;35;133
2018;9;Stadtbezirk Senne;maennlich;36;113
2018;9;Stadtbezirk Senne;maennlich;37;126
2018;9;Stadtbezirk Senne;maennlich;38;128
2018;9;Stadtbezirk Senne;maennlich;39;128
2018;9;Stadtbezirk Senne;maennlich;40;144
2018;9;Stadtbezirk Senne;maennlich;41;127
2018;9;Stadtbezirk Senne;maennlich;42;138
2018;9;Stadtbezirk Senne;maennlich;43;138
2018;9;Stadtbezirk Senne;maennlich;44;134
2018;9;Stadtbezirk Senne;maennlich;45;137
2018;9;Stadtbezirk Senne;maennlich;46;136
2018;9;Stadtbezirk Senne;maennlich;47;145
2018;9;Stadtbezirk Senne;maennlich;48;134
2018;9;Stadtbezirk Senne;maennlich;49;150
2018;9;Stadtbezirk Senne;maennlich;50;154
2018;9;Stadtbezirk Senne;maennlich;51;190
2018;9;Stadtbezirk Senne;maennlich;52;172
2018;9;Stadtbezirk Senne;maennlich;53;196
2018;9;Stadtbezirk Senne;maennlich;54;183
2018;9;Stadtbezirk Senne;maennlich;55;191
2018;9;Stadtbezirk Senne;maennlich;56;164
2018;9;Stadtbezirk Senne;maennlich;57;159
2018;9;Stadtbezirk Senne;maennlich;58;160
2018;9;Stadtbezirk Senne;maennlich;59;133
2018;9;Stadtbezirk Senne;maennlich;60;167
2018;9;Stadtbezirk Senne;maennlich;61;133
2018;9;Stadtbezirk Senne;maennlich;62;123
2018;9;Stadtbezirk Senne;maennlich;63;148
2018;9;Stadtbezirk Senne;maennlich;64;107
2018;9;Stadtbezirk Senne;maennlich;65;107
2018;9;Stadtbezirk Senne;maennlich;66;115
2018;9;Stadtbezirk Senne;maennlich;67;112
2018;9;Stadtbezirk Senne;maennlich;68;90
2018;9;Stadtbezirk Senne;maennlich;69;104
2018;9;Stadtbezirk Senne;maennlich;70;96
2018;9;Stadtbezirk Senne;maennlich;71;86
2018;9;Stadtbezirk Senne;maennlich;72;70
2018;9;Stadtbezirk Senne;maennlich;73;57
2018;9;Stadtbezirk Senne;maennlich;74;104
2018;9;Stadtbezirk Senne;maennlich;75;79
2018;9;Stadtbezirk Senne;maennlich;76;66
2018;9;Stadtbezirk Senne;maennlich;77;82
2018;9;Stadtbezirk Senne;maennlich;78;93
2018;9;Stadtbezirk Senne;maennlich;79;83
2018;9;Stadtbezirk Senne;maennlich;80;88
2018;9;Stadtbezirk Senne;maennlich;81;77
2018;9;Stadtbezirk Senne;maennlich;82;75
2018;9;Stadtbezirk Senne;maennlich;83;52
2018;9;Stadtbezirk Senne;maennlich;84;56
2018;9;Stadtbezirk Senne;maennlich;85;36
2018;9;Stadtbezirk Senne;maennlich;86;38
2018;9;Stadtbezirk Senne;maennlich;87;28
2018;9;Stadtbezirk Senne;maennlich;88;22
2018;9;Stadtbezirk Senne;maennlich;89;23
2018;9;Stadtbezirk Senne;maennlich;90_und_aelter;70
2018;9;Stadtbezirk Senne;weiblich;0;96
2018;9;Stadtbezirk Senne;weiblich;1;108
2018;9;Stadtbezirk Senne;weiblich;2;105
2018;9;Stadtbezirk Senne;weiblich;3;111
2018;9;Stadtbezirk Senne;weiblich;4;93
2018;9;Stadtbezirk Senne;weiblich;5;98
2018;9;Stadtbezirk Senne;weiblich;6;112
2018;9;Stadtbezirk Senne;weiblich;7;122
2018;9;Stadtbezirk Senne;weiblich;8;96
2018;9;Stadtbezirk Senne;weiblich;9;116
2018;9;Stadtbezirk Senne;weiblich;10;104
2018;9;Stadtbezirk Senne;weiblich;11;113
2018;9;Stadtbezirk Senne;weiblich;12;95
2018;9;Stadtbezirk Senne;weiblich;13;98
2018;9;Stadtbezirk Senne;weiblich;14;111
2018;9;Stadtbezirk Senne;weiblich;15;86
2018;9;Stadtbezirk Senne;weiblich;16;100
2018;9;Stadtbezirk Senne;weiblich;17;125
2018;9;Stadtbezirk Senne;weiblich;18;128
2018;9;Stadtbezirk Senne;weiblich;19;105
2018;9;Stadtbezirk Senne;weiblich;20;131
2018;9;Stadtbezirk Senne;weiblich;21;114
2018;9;Stadtbezirk Senne;weiblich;22;99
2018;9;Stadtbezirk Senne;weiblich;23;99
2018;9;Stadtbezirk Senne;weiblich;24;102
2018;9;Stadtbezirk Senne;weiblich;25;107
2018;9;Stadtbezirk Senne;weiblich;26;116
2018;9;Stadtbezirk Senne;weiblich;27;117
2018;9;Stadtbezirk Senne;weiblich;28;110
2018;9;Stadtbezirk Senne;weiblich;29;113
2018;9;Stadtbezirk Senne;weiblich;30;131
2018;9;Stadtbezirk Senne;weiblich;31;124
2018;9;Stadtbezirk Senne;weiblich;32;142
2018;9;Stadtbezirk Senne;weiblich;33;149
2018;9;Stadtbezirk Senne;weiblich;34;131
2018;9;Stadtbezirk Senne;weiblich;35;150
2018;9;Stadtbezirk Senne;weiblich;36;122
2018;9;Stadtbezirk Senne;weiblich;37;131
2018;9;Stadtbezirk Senne;weiblich;38;148
2018;9;Stadtbezirk Senne;weiblich;39;148
2018;9;Stadtbezirk Senne;weiblich;40;110
2018;9;Stadtbezirk Senne;weiblich;41;135
2018;9;Stadtbezirk Senne;weiblich;42;131
2018;9;Stadtbezirk Senne;weiblich;43;119
2018;9;Stadtbezirk Senne;weiblich;44;132
2018;9;Stadtbezirk Senne;weiblich;45;107
2018;9;Stadtbezirk Senne;weiblich;46;149
2018;9;Stadtbezirk Senne;weiblich;47;126
2018;9;Stadtbezirk Senne;weiblich;48;146
2018;9;Stadtbezirk Senne;weiblich;49;169
2018;9;Stadtbezirk Senne;weiblich;50;146
2018;9;Stadtbezirk Senne;weiblich;51;164
2018;9;Stadtbezirk Senne;weiblich;52;201
2018;9;Stadtbezirk Senne;weiblich;53;160
2018;9;Stadtbezirk Senne;weiblich;54;177
2018;9;Stadtbezirk Senne;weiblich;55;175
2018;9;Stadtbezirk Senne;weiblich;56;170
2018;9;Stadtbezirk Senne;weiblich;57;169
2018;9;Stadtbezirk Senne;weiblich;58;185
2018;9;Stadtbezirk Senne;weiblich;59;153
2018;9;Stadtbezirk Senne;weiblich;60;142
2018;9;Stadtbezirk Senne;weiblich;61;129
2018;9;Stadtbezirk Senne;weiblich;62;128
2018;9;Stadtbezirk Senne;weiblich;63;154
2018;9;Stadtbezirk Senne;weiblich;64;129
2018;9;Stadtbezirk Senne;weiblich;65;131
2018;9;Stadtbezirk Senne;weiblich;66;109
2018;9;Stadtbezirk Senne;weiblich;67;136
2018;9;Stadtbezirk Senne;weiblich;68;110
2018;9;Stadtbezirk Senne;weiblich;69;84
2018;9;Stadtbezirk Senne;weiblich;70;90
2018;9;Stadtbezirk Senne;weiblich;71;88
2018;9;Stadtbezirk Senne;weiblich;72;83
2018;9;Stadtbezirk Senne;weiblich;73;68
2018;9;Stadtbezirk Senne;weiblich;74;98
2018;9;Stadtbezirk Senne;weiblich;75;106
2018;9;Stadtbezirk Senne;weiblich;76;98
2018;9;Stadtbezirk Senne;weiblich;77;112
2018;9;Stadtbezirk Senne;weiblich;78;120
2018;9;Stadtbezirk Senne;weiblich;79;132
2018;9;Stadtbezirk Senne;weiblich;80;93
2018;9;Stadtbezirk Senne;weiblich;81;111
2018;9;Stadtbezirk Senne;weiblich;82;85
2018;9;Stadtbezirk Senne;weiblich;83;108
2018;9;Stadtbezirk Senne;weiblich;84;83
2018;9;Stadtbezirk Senne;weiblich;85;50
2018;9;Stadtbezirk Senne;weiblich;86;51
2018;9;Stadtbezirk Senne;weiblich;87;45
2018;9;Stadtbezirk Senne;weiblich;88;51
2018;9;Stadtbezirk Senne;weiblich;89;33
2018;9;Stadtbezirk Senne;weiblich;90_und_aelter;151
